City/Town,Ward,Pct,"Josiah A. Spaulding","Charles C. Cabot, Jr","William L. Cowin","All Others",Blanks,"Total Votes Cast"
Hamilton,,,340,140,63,0,8,551
Hampden,,,34,71,38,0,17,160
Hancock,,,2,1,7,0,0,10
Hanover,,,243,150,114,0,35,542
Hanson,,,200,165,106,0,69,540
Hardwick,,,21,18,13,0,3,55
Harvard,,,142,76,66,0,9,293
Harwich,,,338,266,373,0,49,"1,026"
Hatfield,,,17,10,4,0,3,34
Haverhill,,,568,618,365,0,203,"1,754"
Hawley,,,4,7,10,0,3,24
Heath,,,4,8,7,0,1,20
Hingham,,,539,353,308,0,93,"1,293"
Hinsdale,,,14,12,12,0,8,46
Holbrook,,,135,102,61,0,21,319
Holden,,,498,281,218,0,50,"1,047"
Holland,,,18,13,11,0,3,45
Holliston,,,214,173,132,0,42,561
Holyoke,,,278,232,138,0,153,801
Hopedale,,,39,41,17,0,6,103
Hopkinton,,,84,88,60,0,24,256
Hubbardston,,,22,11,6,0,3,42
Hudson,,,100,94,42,0,17,253
Hull,,,74,64,72,0,57,267
Huntington,,,23,10,9,0,4,46
Ipswich,,,316,177,57,0,18,568
Kingston,,,105,78,92,0,17,292
Lakeville,,,123,98,58,0,32,311
Lancaster,,,92,79,62,0,18,251
Lanesborough,,,71,18,11,0,10,110
Lawrence,,,378,501,270,2,188,"1,339"
Lee,,,28,11,9,0,5,53
Leicester,,,73,81,44,0,17,215
Lenox,,,65,49,45,0,21,180
Leominster,,,224,159,116,0,35,534
Leverett,,,19,17,8,0,6,50
Lexington,,,613,561,555,0,157,"1,886"
Leyden,,,14,16,14,2,7,53
Lincoln,,,183,190,133,1,25,532
Littleton,,,110,107,66,0,17,300
Longmeadow,,,473,284,520,3,85,"1,365"
Lowell,,,709,903,563,0,303,"2,478"
Ludlow,,,55,61,52,0,13,181
Lunenburg,,,106,82,61,0,20,269
Lynn,,,829,698,275,0,271,"2,073"
Lynnfield,,,528,243,164,0,59,994
Malden,,,486,599,265,0,167,"1,517"
Manchester-by-the-Sea,,,596,78,55,0,13,742
Mansfield,,,285,243,139,0,161,828
Marblehead,,,971,358,454,0,77,"1,860"
Marion,,,196,131,78,0,32,437
Marlborough,,,339,202,165,0,96,802
Marshfield,,,279,188,171,0,38,676
Mashpee,,,50,46,29,0,8,133
Mattapoisett,,,194,155,100,0,41,490
Maynard,,,62,89,58,0,21,230
Medfield,,,170,278,97,0,23,568
Medford,,,518,559,268,0,185,"1,530"
Medway,,,91,126,56,0,24,297
Melrose,,,873,529,377,0,138,"1,917"
Mendon,,,54,49,28,0,13,144
Merrimac,,,97,57,37,0,14,205
Methuen,,,526,586,321,2,291,"1,726"
Middleborough,,,312,260,201,0,69,842
Middlefield,,,3,9,5,0,2,19
Middleton,,,98,40,32,3,23,196
Milford,,,128,139,59,0,54,380
Millbury,,,79,83,27,0,22,211
Millis,,,81,103,42,0,13,239
Millville,,,8,4,6,0,1,19
Milton,,,570,719,298,0,98,"1,685"
Monroe,,,5,1,0,0,0,6
Monson,,,66,98,49,0,36,249
Montague,,,83,60,126,0,26,295
Monterey,,,18,15,10,0,13,56
Montgomery,,,5,18,8,0,4,35
"Mount Washington",,,6,9,2,0,2,19
Nahant,,,92,69,100,0,13,274
Nantucket,,,71,72,36,0,33,212
Natick,,,430,359,197,0,123,"1,109"
Needham,,,811,"1,166",751,0,101,"2,829"
"New Ashford",,,1,4,3,0,0,8
"New Bedford",,,828,958,525,4,457,"2,772"
"New Braintree",,,12,11,6,0,1,30
"New Marlborough",,,15,14,4,0,2,35
"New Salem",,,15,12,8,0,2,37
Newbury,,,221,69,59,0,27,376
Newburyport,,,426,150,114,0,81,771
Newton,,,"1,256","1,093","1,606",0,230,"4,185"
Norfolk,,,58,74,29,1,19,181
"N. Adams",,,199,124,100,0,48,471
"N. Andover",,,270,230,132,0,42,674
"N. Attleborough",,,234,216,112,0,67,629
"N. Brookfield",,,61,26,26,0,20,133
"N. Reading",,,197,124,81,0,29,431
Northampton,,,164,116,78,0,53,411
Northborough,,,181,92,124,0,31,428
Northbridge,,,305,235,146,0,163,849
Northfield,,,134,61,29,0,25,249
Norton,,,107,98,62,0,43,310
Norwell,,,230,110,80,0,21,441
Norwood,,,265,325,162,0,69,821
"Oak Bluffs",,,33,31,47,0,10,121
Oakham,,,17,20,9,0,3,49
Orange,,,78,48,55,0,9,190
Orleans,,,296,218,145,0,48,707
Otis,,,17,6,5,0,10,38
Oxford,,,61,31,27,0,10,129
Palmer,,,117,122,51,0,51,341
Paxton,,,126,40,23,0,4,193
Peabody,,,363,204,130,6,62,765
Pelham,,,9,10,11,0,4,34
Pembroke,,,266,213,233,0,78,790
Pepperell,,,102,106,81,0,38,327
Peru,,,7,8,4,0,3,22
Petersham,,,45,29,9,0,2,85
Phillipston,,,18,3,7,0,2,30
Pittsfield,,,511,434,377,0,225,"1,547"
Plainfield,,,4,8,3,0,2,17
Plainville,,,111,97,65,0,27,300
Plymouth,,,284,170,142,0,59,655
Plympton,,,43,19,22,0,8,92
Princeton,,,53,33,20,0,2,108
Provincetown,,,21,23,11,0,4,59
Quincy,,,"1,345","1,431",651,0,359,"3,786"
Randolph,,,151,136,109,0,42,438
Raynham,,,136,125,98,0,55,414
Reading,,,708,427,360,0,69,"1,564"
Rehoboth,,,64,49,38,0,23,174
Revere,,,249,289,124,0,130,792
Richmond,,,39,21,16,0,3,79
Rochester,,,60,54,32,0,16,162
Rockland,,,123,119,84,1,30,357
Rockport,,,275,98,90,0,20,483
Rowe,,,8,4,10,0,4,26
Rowley,,,89,45,32,0,7,173
Royalston,,,6,15,2,0,2,25
Russell,,,17,26,20,1,10,74
Rutland,,,67,44,25,0,6,142
Salem,,,573,312,195,2,154,"1,236"
Salisbury,,,114,60,24,0,23,221
Sandisfield,,,6,12,1,0,4,23
Sandwich,,,240,105,72,0,17,434
Saugus,,,333,233,162,1,62,791
Savoy,,,8,5,1,0,1,15
Scituate,,,345,246,204,0,68,863
Seekonk,,,42,34,28,0,5,109
Sharon,,,166,110,102,0,29,407
Sheffield,,,41,64,55,0,16,176
Shelburne,,,42,52,43,0,11,148
Sherborn,,,117,315,90,0,21,543
Shirley,,,80,89,42,0,37,248
Shrewsbury,,,453,283,197,0,87,"1,020"
Shutesbury,,,11,6,3,0,2,22
Somerset,,,150,170,83,0,68,471
Somerville,,,376,412,190,0,159,"1,137"
"S. Hadley",,,213,169,106,0,42,530
Southampton,,,84,37,35,0,12,168
Southborough,,,195,155,114,0,41,505
Southbridge,,,118,110,73,2,62,365
Southwick,,,63,63,56,0,18,200
Spencer,,,114,92,47,2,31,286
Springfield,,,924,866,926,0,580,"3,296"
Sterling,,,109,73,41,0,10,233
Stockbridge,,,46,67,50,0,19,182
Stoneham,,,302,222,127,0,63,714
Stoughton,,,219,239,117,0,92,667
Stow,,,112,83,54,0,34,283
Sturbridge,,,77,62,34,0,11,184
Sudbury,,,302,222,149,0,41,714
Sunderland,,,29,18,13,0,7,67
Sutton,,,91,65,29,0,20,205
Swampscott,,,397,256,211,0,73,937
Swansea,,,93,99,67,0,41,300
Taunton,,,223,249,295,0,112,879
Templeton,,,57,57,28,0,4,146
Tewksbury,,,127,115,72,0,39,353
Tisbury,,,51,44,47,0,8,150
Tolland,,,6,6,0,0,2,14
Topsfield,,,225,69,121,0,14,429
Townsend,,,74,56,59,0,14,203
Truro,,,23,12,11,0,3,49
Tyngsborough,,,50,40,30,0,13,133
Tyringham,,,3,11,2,0,2,18
Upton,,,62,54,24,0,8,148
Uxbridge,,,56,50,22,0,6,134
Wakefield,,,519,362,204,0,90,"1,175"
Wales,,,12,8,4,0,4,28
Walpole,,,242,286,132,0,59,719
Waltham,,,418,395,315,0,123,"1,251"
Ware,,,54,59,29,0,14,156
Wareham,,,202,234,302,0,89,827
Warren,,,26,25,12,0,5,68
Warwick,,,11,18,7,0,5,41
Washington,,,10,9,3,0,3,25
Watertown,,,338,347,283,1,128,"1,097"
Wayland,,,380,317,295,0,43,"1,035"
Webster,,,106,121,54,0,66,347
Wellesley,,,"1,388","1,720","1,099",0,277,"4,484"
Wellfleet,,,110,62,32,0,7,211
Wendell,,,4,3,5,0,5,17
Wenham,,,204,55,114,0,5,378
"W. Boylston",,,185,104,83,0,22,394
"W. Bridgewater",,,302,280,153,0,89,824
"W. Brookfield",,,47,50,23,0,12,132
"W. Newbury",,,162,69,42,0,45,318
"W. Springfield",,,278,197,163,0,65,703
"W. Stockbridge",,,14,17,3,0,10,44
"W. Tisbury",,,17,23,15,0,6,61
Westborough,,,572,317,274,0,147,"1,310"
Westfield,,,284,242,187,0,129,842
Westford,,,144,121,102,0,46,413
Westhampton,,,13,11,2,0,2,28
Westminster,,,64,64,32,0,17,177
Weston,,,356,317,497,0,28,"1,198"
Westport,,,174,167,113,0,140,594
Westwood,,,362,554,213,0,52,"1,181"
Weymouth,,,938,738,490,0,182,"2,348"
Whately,,,23,20,11,0,4,58
Whitman,,,198,164,103,0,72,537
Wilbraham,,,140,123,158,0,33,454
Williamsburg,,,25,18,14,0,6,63
Williamstown,,,144,77,75,0,22,318
Wilmington,,,130,85,80,0,31,326
Winchendon,,,30,36,16,0,5,87
Winchester,,,530,461,573,0,122,"1,686"
Windsor,,,6,4,4,0,2,16
Winthrop,,,237,221,184,0,63,705
Woburn,,,232,230,91,0,49,602
Worcester,,,"3,114","1,806","1,299",0,682,"6,901"
Worthington,,,21,12,4,0,2,39
Wrentham,,,100,118,51,0,33,302
Yarmouth,,,937,643,418,0,216,"2,214"
TOTALS,,,"76,356","63,127","45,244",54,"19,026","203,807"
