City/Town,Ward,Pct,"John B. Dolan, III","Kasia Wennerberg","All Others",Blanks,"Total Votes Cast"
Oxford,-,4,137,237,2,42,418
Paxton,-,1,599,307,1,116,"1,023"
Petersham,-,1,146,140,0,58,344
Phillipston,-,1,107,125,0,44,276
Princeton,-,1,347,372,0,185,904
Royalston,-,1,70,55,0,34,159
Royalston,-,2,50,38,0,14,102
Rutland,-,1,234,212,0,55,501
Rutland,-,2,244,190,0,78,512
Rutland,-,3,244,156,0,88,488
Shrewsbury,-,1,418,355,0,168,941
Shrewsbury,-,2,371,208,0,118,697
Shrewsbury,-,3,298,190,0,77,565
Shrewsbury,-,4,360,223,0,77,660
Shrewsbury,-,5,295,235,0,131,661
Shrewsbury,-,6,399,307,0,141,847
Shrewsbury,-,7,366,316,0,152,834
Shrewsbury,-,8,428,302,0,194,924
Shrewsbury,-,9,246,219,2,90,557
Shrewsbury,-,10,334,273,0,142,749
Southborough,-,1,352,380,3,174,909
Southborough,-,2,263,331,2,148,744
Southborough,-,3,277,384,2,122,785
Southbridge,-,1,120,238,0,66,424
Southbridge,-,2,90,209,1,34,334
Southbridge,-,3,107,216,1,55,379
Southbridge,-,4,164,307,0,113,584
Southbridge,-,5,95,171,2,39,307
Spencer,-,1,178,165,0,45,388
Spencer,-,2,175,161,0,34,370
Spencer,-,3,192,152,0,48,392
Spencer,-,4,247,213,0,60,520
Sterling,-,1,391,402,2,115,910
Sterling,-,2,374,346,2,146,868
Sturbridge,-,1,181,345,19,73,618
Sturbridge,-,2,174,337,1,85,597
Sturbridge,-,3,213,295,0,87,595
Sutton,-,1,209,248,0,105,562
Sutton,-,2,142,237,0,83,462
Sutton,-,3,194,229,0,101,524
Templeton,-,A,150,159,0,74,383
Templeton,-,B,174,126,0,36,336
Templeton,-,C,153,123,0,37,313
Upton,-,1,314,385,0,166,865
Upton,-,2,256,322,0,164,742
Uxbridge,-,1,207,223,1,102,533
Uxbridge,-,2,210,242,2,103,557
Uxbridge,-,3,176,215,2,99,492
Uxbridge,-,4,231,240,0,116,587
Warren,-,A,205,183,1,88,477
Warren,-,B,82,75,0,19,176
Webster,-,1,98,239,2,29,368
Webster,-,2,70,180,2,25,277
Webster,-,3,103,242,0,40,385
Webster,-,4,130,369,3,52,554
Webster,-,5,99,305,3,48,455
"W. Boylston",-,1,427,235,0,122,784
"W. Boylston",-,2,461,363,0,158,982
"W. Brookfield",-,1,310,266,0,83,659
Westborough,-,1,264,204,0,105,573
Westborough,-,2,235,239,0,81,555
Westborough,-,3,357,324,1,121,803
Westborough,-,4,409,476,3,177,"1,065"
Westborough,-,5,351,362,170,0,883
Westminster,-,1,314,297,0,115,726
Westminster,-,2,285,256,0,122,663
Winchendon,-,1,119,79,0,27,225
Winchendon,-,1A,48,30,0,4,82
Winchendon,-,2,153,179,0,43,375
Winchendon,-,3,193,139,1,46,379
Worcester,1,1,547,251,2,148,948
Worcester,1,2,662,244,2,142,"1,050"
Worcester,1,3,319,163,2,92,576
Worcester,1,4,654,344,3,184,"1,185"
Worcester,1,5,433,248,2,72,755
Worcester,2,1,484,242,1,101,828
Worcester,2,2,538,236,4,102,880
Worcester,2,3,448,222,4,76,750
Worcester,2,4,394,181,3,76,654
Worcester,2,5,144,79,1,22,246
Worcester,3,1,320,194,2,66,582
Worcester,3,2,80,59,0,33,172
Worcester,3,3,296,140,2,50,488
Worcester,3,4,156,84,3,33,276
Worcester,3,5,309,202,4,75,590
Worcester,4,1,161,107,0,50,318
Worcester,4,2,240,163,1,52,456
Worcester,4,3,177,180,5,44,406
Worcester,4,4,259,147,2,52,460
Worcester,4,5,338,176,1,83,598
Worcester,5,1,231,129,0,40,400
Worcester,5,2,342,162,3,82,589
Worcester,5,3,438,250,1,86,775
Worcester,5,4,385,220,2,66,673
Worcester,5,5,413,169,1,63,646
Worcester,6,1,127,74,1,26,228
Worcester,6,2,186,119,0,28,333
Worcester,6,3,226,124,1,40,391
Worcester,6,4,119,76,1,24,220
Worcester,6,5,293,145,2,51,491
Worcester,7,1,433,208,0,88,729
Worcester,7,2,232,128,0,47,407
Worcester,7,3,384,187,1,64,636
Worcester,7,4,333,142,2,59,536
Worcester,7,5,374,145,2,71,592
Worcester,8,1,111,85,1,29,226
Worcester,8,2,92,63,0,23,178
Worcester,8,3,90,85,2,31,208
Worcester,8,4,203,125,7,50,385
Worcester,8,5,187,110,2,24,323
Worcester,9,1,434,216,0,104,754
Worcester,9,2,588,281,0,126,995
Worcester,9,3,378,195,2,71,646
Worcester,9,4,549,238,2,99,888
Worcester,9,5,514,240,0,100,854
Worcester,10,1,184,109,1,57,351
Worcester,10,2,172,153,4,51,380
Worcester,10,3,124,104,2,60,290
Worcester,10,4,124,63,5,45,237
Worcester,10,5,125,73,1,29,228
TOTALS,,,"61,140","53,353",504,"20,086","135,083"
