City/Town,Ward,Pct,"Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,C,434,24,187,645
"New Bedford",2,D,600,18,221,839
"New Bedford",2,E,682,19,289,990
"New Bedford",2,F,686,26,255,967
"New Bedford",3,A,330,21,196,547
"New Bedford",3,B,418,22,273,713
"New Bedford",3,C,434,14,213,661
"New Bedford",3,D,512,23,251,786
"New Bedford",3,E,811,37,339,"1,187"
"New Bedford",3,F,757,22,346,"1,125"
"New Bedford",4,A,328,17,322,667
"New Bedford",4,B,637,44,421,"1,102"
"New Bedford",4,C,543,47,458,"1,048"
"New Bedford",4,D,571,33,332,936
"New Bedford",4,E,550,22,307,879
"New Bedford",4,F,533,27,343,903
"New Bedford",5,A,520,20,195,735
"New Bedford",5,B,614,56,358,"1,028"
"New Bedford",5,C,611,23,289,923
"New Bedford",5,D,778,24,398,"1,200"
"New Bedford",5,E,940,43,421,"1,404"
"New Bedford",5,F,908,44,394,"1,346"
"New Bedford",6,A,790,24,314,"1,128"
"New Bedford",6,B,710,27,260,997
"New Bedford",6,C,300,16,194,510
"New Bedford",6,D,279,22,154,455
"New Bedford",6,E,403,19,196,618
"New Bedford",6,F,524,39,232,795
"N. Attleborough",-,1,"1,117",13,265,"1,395"
"N. Attleborough",-,2,"1,411",7,323,"1,741"
"N. Attleborough",-,3,"1,465",7,356,"1,828"
"N. Attleborough",-,4,"1,097",7,283,"1,387"
"N. Attleborough",-,5,"1,297",3,287,"1,587"
"N. Attleborough",-,6,"1,545",9,347,"1,901"
"N. Attleborough",-,7,"1,590",5,396,"1,991"
"N. Attleborough",-,8,"1,493",11,353,"1,857"
"N. Attleborough",-,9,"1,416",11,320,"1,747"
Norton,-,1,"1,684",22,630,"2,336"
Norton,-,2,"1,625",10,525,"2,160"
Norton,-,3,"1,549",17,488,"2,054"
Norton,-,4,"1,568",13,597,"2,178"
Norton,-,5,968,15,330,"1,313"
Raynham,-,1,"1,276",6,456,"1,738"
Raynham,-,1A,192,0,62,254
Raynham,-,2,"1,232",13,453,"1,698"
Raynham,-,2A,232,3,96,331
Raynham,-,3,"1,412",15,540,"1,967"
Raynham,-,4,"1,361",1,464,"1,826"
Rehoboth,-,1,"1,766",12,490,"2,268"
Rehoboth,-,2,"1,812",1,495,"2,308"
Rehoboth,-,3,"1,893",3,505,"2,401"
Seekonk,-,1,"1,522",17,371,"1,910"
Seekonk,-,2,"1,704",23,441,"2,168"
Seekonk,-,3,"1,495",24,365,"1,884"
Seekonk,-,4,"1,510",17,388,"1,915"
Somerset,-,1,"1,582",11,519,"2,112"
Somerset,-,2,"1,700",4,512,"2,216"
Somerset,-,3,"1,645",11,491,"2,147"
Somerset,-,4,"1,494",18,398,"1,910"
Somerset,-,5,"1,464",0,428,"1,892"
Swansea,-,1,"1,467",6,380,"1,853"
Swansea,-,2,"1,316",24,426,"1,766"
Swansea,-,3,"1,287",19,405,"1,711"
Swansea,-,4,"1,392",26,358,"1,776"
Swansea,-,5,"1,339",21,407,"1,767"
Taunton,1,A,951,15,380,"1,346"
Taunton,1,B,"1,258",22,448,"1,728"
Taunton,2,A,695,12,291,998
Taunton,2,B,877,22,334,"1,233"
Taunton,3,A,994,21,405,"1,420"
Taunton,3,B,"1,288",15,521,"1,824"
Taunton,4,A,"1,289",17,447,"1,753"
Taunton,4,B,"1,115",16,447,"1,578"
Taunton,5,A,904,23,352,"1,279"
Taunton,5,B,834,27,345,"1,206"
Taunton,6,A,758,21,295,"1,074"
Taunton,6,B,"1,088",26,449,"1,563"
Taunton,7,A,"1,282",19,466,"1,767"
Taunton,7,B,"1,422",18,479,"1,919"
Taunton,8,A,"1,361",16,464,"1,841"
Taunton,8,B,"1,447",22,482,"1,951"
Westport,-,A,"1,275",0,464,"1,739"
Westport,-,B,"1,454",0,636,"2,090"
Westport,-,C,"1,258",0,407,"1,665"
Westport,-,D,"1,244",0,423,"1,667"
Westport,-,E,"1,566",0,616,"2,182"
TOTALS,,,"188,055","2,542","66,089","256,686"
