City/Town,Ward,Pct,"Carole A. Fiola","Kelly Kevin Lydon","All Others",Blanks,"Total Votes Cast"
Middleborough,-,6,144,130,0,52,326
Nantucket,-,1,328,396,3,397,"1,124"
"New Bedford",1,A,312,95,0,114,521
"New Bedford",1,B,322,94,0,152,568
"New Bedford",1,C,205,65,1,68,339
"New Bedford",1,D,225,80,3,90,398
"New Bedford",1,E,229,68,1,75,373
"New Bedford",1,F,213,74,1,80,368
"New Bedford",1,G,268,73,0,93,434
"New Bedford",2,A,53,23,0,16,92
"New Bedford",2,B,138,26,0,42,206
"New Bedford",2,C,144,47,0,60,251
"New Bedford",2,D,184,47,0,78,309
"New Bedford",2,E,213,68,2,73,356
"New Bedford",2,F,175,44,0,56,275
"New Bedford",2,G,223,60,0,71,354
"New Bedford",3,A,63,21,0,22,106
"New Bedford",3,B,124,52,2,41,219
"New Bedford",3,C,131,38,0,25,194
"New Bedford",3,D,119,39,0,37,195
"New Bedford",3,E,239,62,1,88,390
"New Bedford",3,F,185,46,0,71,302
"New Bedford",3,G,258,87,0,103,448
"New Bedford",4,A,132,44,0,81,257
"New Bedford",4,B,167,46,1,53,267
"New Bedford",4,C,260,39,0,98,397
"New Bedford",4,D,132,39,2,53,226
"New Bedford",4,E,177,69,2,44,292
"New Bedford",4,F,209,70,1,81,361
"New Bedford",4,G,177,38,2,78,295
"New Bedford",5,A,161,28,0,64,253
"New Bedford",5,B,235,58,2,109,404
"New Bedford",5,C,179,48,0,90,317
"New Bedford",5,D,300,83,3,124,510
"New Bedford",5,E,321,101,0,133,555
"New Bedford",5,F,257,63,1,95,416
"New Bedford",5,G,398,97,1,162,658
"New Bedford",6,A,294,83,1,137,515
"New Bedford",6,B,282,78,0,87,447
"New Bedford",6,C,122,31,0,58,211
"New Bedford",6,D,74,30,0,30,134
"New Bedford",6,E,114,46,0,57,217
"New Bedford",6,F,113,40,1,70,224
"New Bedford",6,G,187,65,0,80,332
"Oak Bluffs",-,1,205,194,0,211,610
Orleans,-,1,145,300,1,145,591
Orleans,-,2,151,288,0,187,626
Pembroke,-,1,164,197,1,137,499
Pembroke,-,2,121,162,0,94,377
Pembroke,-,3,155,177,0,93,425
Pembroke,-,4,123,174,0,94,391
Pembroke,-,5,126,197,0,119,442
Plymouth,-,1,197,169,0,180,546
Plymouth,-,2,276,275,0,215,766
Plymouth,-,3,209,213,1,192,615
Plymouth,-,4,227,280,1,329,837
Plymouth,-,5,306,387,0,368,"1,061"
Plymouth,-,6,227,369,2,260,858
Plymouth,-,7,184,346,2,220,752
Plymouth,-,8,222,437,1,269,929
Plymouth,-,9,190,303,1,157,651
Plymouth,-,10,204,208,0,194,606
Plymouth,-,11,294,395,2,274,965
Plymouth,-,12,221,378,1,272,872
Plymouth,-,13,282,331,0,291,904
Plymouth,-,14,269,506,1,335,"1,111"
Plympton,-,1,145,139,0,104,388
Provincetown,-,1,320,459,1,374,"1,154"
Raynham,-,1,248,134,0,164,546
Raynham,-,2,216,140,0,142,498
Raynham,-,3,229,117,0,111,457
Rochester,-,1,273,168,0,147,588
Sandwich,-,1,98,286,0,140,524
Sandwich,-,2,83,269,0,141,493
Sandwich,-,3,76,212,0,96,384
Sandwich,-,4,85,209,0,88,382
Sandwich,-,5,80,201,0,72,353
Sandwich,-,6,82,191,0,66,339
Sandwich,-,7,40,194,0,66,300
Somerset,-,1,443,106,0,91,640
Somerset,-,2,504,124,0,89,717
Somerset,-,3,444,124,0,100,668
Somerset,-,4,406,88,0,84,578
Somerset,-,5,386,94,0,95,575
Swansea,-,1,335,81,0,111,527
Swansea,-,2,275,75,0,67,417
Swansea,-,3,317,99,0,99,515
Swansea,-,4,285,94,0,75,454
Swansea,-,5,328,72,0,93,493
Taunton,1,A,176,68,0,126,370
Taunton,1,B,220,76,0,191,487
Taunton,2,A,114,48,1,72,235
Taunton,2,B,144,66,0,126,336
Taunton,3,A,217,77,0,201,495
Taunton,3,B,216,96,1,177,490
Taunton,4,A,154,74,0,141,369
Taunton,4,B,193,90,1,150,434
Taunton,5,A,156,81,0,136,373
Taunton,5,B,176,57,0,136,369
Taunton,6,A,132,60,2,90,284
Taunton,6,B,199,84,2,133,418
Taunton,7,A,225,123,0,207,555
Taunton,7,B,223,110,0,177,510
Taunton,8,A,199,86,0,188,473
Taunton,8,B,247,108,2,193,550
Tisbury,-,1,178,174,1,177,530
Truro,-,1,174,254,0,165,593
Wareham,-,1,193,168,0,87,448
Wareham,-,2,180,187,0,106,473
Wareham,-,3,189,146,1,100,436
Wareham,-,4,166,184,0,81,431
Wareham,-,5,173,178,2,88,441
Wareham,-,6,132,143,0,60,335
Wellfleet,-,1,160,353,0,250,763
"W. Tisbury",-,1,131,141,2,229,503
Westport,-,A,352,70,0,94,516
Westport,-,B,288,87,0,169,544
Westport,-,C,321,66,0,72,459
Westport,-,D,314,69,0,65,448
Westport,-,E,301,78,0,146,525
Yarmouth,-,1,153,351,0,156,660
Yarmouth,-,2,140,382,0,114,636
Yarmouth,-,3,111,271,0,95,477
Yarmouth,-,4,147,385,0,128,660
Yarmouth,-,5,131,306,0,116,553
Yarmouth,-,6,136,320,0,96,552
Yarmouth,-,7,175,341,0,200,716
TOTALS,,,"51,807","40,911",93,"30,705","123,516"
