City/Town,Ward,Pct,"A. Joseph DeNucci","Douglas J. Murray","Steven K. Sherman","All Others",Blanks,"Total Votes Cast"
Easton,,,"3,493","4,118",627,0,749,"8,987"
Edgartown,,,507,504,125,1,366,"1,503"
Egremont,,,169,236,62,0,65,532
Erving,,,270,241,76,0,53,640
Essex,,,571,817,104,0,132,"1,624"
Everett,,,"8,914","3,299",847,0,"1,725","14,785"
Fairhaven,,,"3,206","2,061",741,0,917,"6,925"
"Fall River",,,"15,467","5,697","2,076",0,"4,528","27,768"
Falmouth,,,"6,048","5,397","1,036",0,"1,249","13,730"
Fitchburg,,,"6,404","4,418","1,167",0,"1,192","13,181"
Florida,,,119,131,30,0,35,315
Foxborough,,,"3,030","2,974",567,0,565,"7,136"
Framingham,,,"13,797","8,136","2,552",0,"2,421","26,906"
Franklin,,,"4,343","3,467",747,0,726,"9,283"
Freetown,,,"1,310","1,363",351,0,283,"3,307"
Gardner,,,"3,517","2,563",642,0,755,"7,477"
Georgetown,,,"1,216","1,396",186,1,255,"3,054"
Gill,,,309,209,64,0,67,649
Gloucester,,,"5,334","4,442",863,0,"1,505","12,144"
Goshen,,,115,148,29,4,50,346
Gosnold,,,26,41,9,0,8,84
Grafton,,,"2,418","2,069",509,0,534,"5,530"
Granby,,,878,948,217,0,233,"2,276"
Granville,,,131,329,56,0,50,566
"Great Barrington",,,"1,088",908,283,5,449,"2,733"
Greenfield,,,"3,092","2,575",610,3,"1,022","7,302"
Groton,,,"1,306","1,513",327,1,309,"3,456"
Groveland,,,"1,041","1,171",202,0,238,"2,652"
Hadley,,,"1,105",800,162,0,329,"2,396"
Halifax,,,"1,117","1,420",246,8,228,"3,019"
Hamilton,,,"1,330","1,802",238,0,333,"3,703"
Hampden,,,817,909,169,0,185,"2,080"
Hancock,,,97,139,33,0,36,305
Hanover,,,"2,686","2,623",406,0,467,"6,182"
Hanson,,,"1,666","1,802",274,0,344,"4,086"
Hardwick,,,578,358,96,0,69,"1,101"
Harvard,,,983,"1,147",268,1,315,"2,714"
Harwich,,,"2,372","2,666",372,0,380,"5,790"
Hatfield,,,846,502,146,1,223,"1,718"
Haverhill,,,"9,376","6,935","1,472",7,"1,813","19,603"
Hawley,,,34,65,15,2,5,121
Heath,,,119,116,25,0,36,296
Hingham,,,"4,784","4,970",632,0,885,"11,271"
Hinsdale,,,231,247,91,0,56,625
Holbrook,,,"2,609","2,000",355,1,338,"5,303"
Holden,,,"2,990","3,184",587,0,674,"7,435"
Holland,,,321,340,98,0,60,819
Holliston,,,"2,945","2,677",582,0,585,"6,789"
Holyoke,,,"6,556","3,391",896,0,"2,414","13,257"
Hopedale,,,"1,109","1,143",230,0,228,"2,723"
Hopkinton,,,"1,848","1,851",443,9,375,"4,526"
Hubbardston,,,492,597,146,0,106,"1,341"
Hudson,,,"3,102","2,621","1,042",0,608,"7,373"
Hull,,,"2,372","1,389",357,0,379,"4,497"
Huntington,,,233,302,79,5,76,695
Ipswich,,,"2,609","2,521",402,1,591,"6,124"
Kingston,,,"1,772","1,636",305,0,353,"4,066"
Lakeville,,,"1,272","1,723",322,1,235,"3,553"
Lancaster,,,856,"1,095",330,2,225,"2,508"
Lanesborough,,,406,385,167,0,175,"1,133"
Lawrence,,,"8,284","4,534","1,128",1,"1,484","15,431"
Lee,,,908,724,215,0,475,"2,322"
Leicester,,,"2,151","1,498",443,0,319,"4,411"
Lenox,,,869,803,250,0,348,"2,270"
Leominster,,,"7,011","5,052","1,320",0,"1,268","14,651"
Leverett,,,476,203,67,23,196,965
Lexington,,,"7,812","4,610","1,082",3,"1,882","15,389"
Leyden,,,116,128,35,2,49,330
Lincoln,,,"1,277","1,017",229,0,348,"2,871"
Littleton,,,"1,469","1,420",315,0,306,"3,510"
Longmeadow,,,"3,090","3,199",471,1,829,"7,590"
Lowell,,,"14,443","9,449","2,486",0,"2,883","29,261"
Ludlow,,,"3,656","2,063",513,0,591,"6,823"
Lunenburg,,,"1,534","1,839",388,0,333,"4,094"
Lynn,,,"15,982","8,224","1,934",1,"2,897","29,038"
Lynnfield,,,"2,737","2,780",402,0,483,"6,402"
Malden,,,"12,054","5,050","1,614",5,"2,538","21,261"
Manchester-by-the-Sea,,,"1,125","1,378",172,0,301,"2,976"
Mansfield,,,"2,922","2,907",568,0,587,"6,984"
Marblehead,,,"4,726","4,479",639,18,"1,077","10,939"
Marion,,,809,"1,067",153,0,148,"2,177"
Marlborough,,,"5,765","4,120","2,272",8,"1,053","13,218"
Marshfield,,,"4,765","4,233",745,0,753,"10,496"
Mashpee,,,"1,556","1,434",294,0,208,"3,492"
Mattapoisett,,,"1,227","1,417",246,1,284,"3,175"
Maynard,,,"2,331","1,571",516,0,447,"4,865"
Medfield,,,"2,584","2,316",351,0,401,"5,652"
Medford,,,"14,869","6,795","1,657",0,"2,570","25,891"
Medway,,,"1,940","1,868",388,0,321,"4,517"
Melrose,,,"7,373","4,795","1,125",0,"1,445","14,738"
Mendon,,,692,893,175,0,158,"1,918"
Merrimac,,,885,951,200,0,231,"2,267"
Methuen,,,"8,474","5,855","1,259",0,"1,543","17,131"
Middleborough,,,"2,401","3,209",625,0,495,"6,730"
Middlefield,,,67,66,18,0,17,168
Middleton,,,957,"1,084",188,0,191,"2,420"
Milford,,,"5,121","3,316",891,0,907,"10,235"
Millbury,,,"2,595","1,747",518,0,490,"5,350"
Millis,,,"1,706","1,393",310,0,273,"3,682"
Millville,,,448,319,104,0,73,944
Milton,,,"8,251","3,970",716,0,"1,419","14,356"
Monroe,,,31,17,6,0,4,58
Monson,,,"1,303","1,140",302,0,266,"3,011"
Montague,,,"1,688","1,035",316,0,426,"3,465"
Monterey,,,149,142,37,2,46,376
Montgomery,,,106,169,39,0,29,343
"Mount Washington",,,15,31,7,0,6,59
Nahant,,,"1,242",688,138,0,209,"2,277"
Nantucket,,,"1,144","1,073",234,0,365,"2,816"
Natick,,,"8,229","4,194","1,203",0,"1,429","15,055"
Needham,,,"8,080","5,587",880,5,"1,371","15,923"
"New Ashford",,,46,35,15,0,9,105
"New Bedford",,,"16,366","7,348","3,269",4,"3,566","30,553"
"New Braintree",,,155,168,40,0,27,390
"New Marlborough",,,142,204,72,0,68,486
"New Salem",,,133,198,33,0,53,417
Newbury,,,"1,113","1,394",292,0,289,"3,088"
Newburyport,,,"3,441","2,860",589,0,960,"7,850"
Newton,,,"27,820","6,144","2,081",0,"3,787","39,832"
Norfolk,,,"1,452","1,820",264,0,283,"3,819"
"N. Adams",,,"3,198","1,527",416,0,653,"5,794"
"N. Andover",,,"4,964","4,369",676,0,835,"10,844"
"N. Attleborough",,,"3,071","4,048",847,0,971,"8,937"
"N. Brookfield",,,845,797,163,0,149,"1,954"
"N. Reading",,,"2,593","2,727",457,0,521,"6,298"
Northampton,,,"6,521","2,938",936,1,"2,015","12,411"
Northborough,,,"2,116","2,269",730,9,393,"5,517"
Northbridge,,,"2,342","1,987",465,0,535,"5,329"
Northfield,,,457,543,120,4,145,"1,269"
Norton,,,"1,933","2,226",458,0,615,"5,232"
Norwell,,,"2,079","2,063",460,0,293,"4,895"
Norwood,,,"7,514","4,164",859,0,"1,278","13,815"
"Oak Bluffs",,,660,467,149,0,187,"1,463"
Oakham,,,271,302,73,0,68,714
Orange,,,995,"1,324",233,0,167,"2,719"
Orleans,,,"1,237","1,978",205,0,256,"3,676"
Otis,,,119,180,59,0,57,415
Oxford,,,"2,100","1,556",512,0,469,"4,637"
Palmer,,,"2,357","1,595",462,0,516,"4,930"
Paxton,,,849,919,147,0,142,"2,057"
Peabody,,,"11,672","6,845","1,461",72,"1,826","21,876"
Pelham,,,380,174,45,0,117,716
Pembroke,,,"2,855","2,694",540,0,506,"6,595"
Pepperell,,,"1,428","1,836",406,0,305,"3,975"
Peru,,,71,116,39,0,37,2
Petersham,,,264,274,54,0,51,643
Phillipston,,,213,245,51,0,53,562
Pittsfield,,,"8,084","5,154","2,221",0,"2,860","18,319"
Plainfield,,,92,90,30,0,41,253
Plainville,,,971,"1,317",242,0,269,"2,799"
Plymouth,,,"7,721","6,515","1,431",0,"1,902","17,569"
Plympton,,,414,581,102,0,91,"1,188"
Princeton,,,545,762,149,0,165,"1,621"
Provincetown,,,963,420,160,2,146,"1,691"
Quincy,,,"20,627","11,243","2,446",0,"3,100","37,416"
Randolph,,,"7,293","3,931",998,29,"1,074","13,325"
Raynham,,,"1,740","2,065",336,7,413,"4,561"
Reading,,,"5,488","5,123",867,0,"1,039","12,517"
Rehoboth,,,"1,087","1,678",383,7,360,"3,515"
Revere,,,"10,699","4,249",987,0,"1,850","17,785"
Richmond,,,258,337,68,0,86,749
Rochester,,,588,892,190,0,151,"1,821"
Rockland,,,"3,224","2,760",542,0,486,"7,012"
Rockport,,,"1,603","1,565",251,0,359,"3,778"
Rowe,,,41,116,13,0,16,186
Rowley,,,746,"1,022",192,4,174,"2,138"
Royalston,,,177,183,47,0,34,441
Russell,,,185,181,69,0,49,484
Rutland,,,855,800,189,0,160,"2,004"
Salem,,,"8,900","4,542","1,094",1,"1,574","16,111"
Salisbury,,,"1,271","1,161",262,0,306,"3,000"
Sandisfield,,,78,96,36,0,36,246
Sandwich,,,"3,108","3,334",526,0,504,"7,472"
Saugus,,,"5,330","3,745",680,0,"2,535","12,290"
Savoy,,,59,98,33,0,18,208
Scituate,,,"4,225","3,920",594,5,715,"9,459"
Seekonk,,,"1,899","2,280",543,0,492,"5,214"
Sharon,,,"4,547","2,387",622,0,858,"8,414"
Sheffield,,,361,555,132,0,141,"1,189"
Shelburne,,,343,371,66,3,110,893
Sherborn,,,873,"1,133",169,0,226,"2,401"
Shirley,,,782,817,187,0,137,"1,923"
Shrewsbury,,,"5,378","4,274",937,0,885,"11,474"
Shutesbury,,,403,163,71,13,146,796
Somerset,,,"4,368","2,767",804,0,937,"8,876"
Somerville,,,"15,664","7,253","1,319",91,"2,846","27,173"
"S. Hadley",,,"3,042","2,710",521,0,598,"6,871"
Southampton,,,730,884,184,0,233,"2,031"
Southborough,,,"1,407","1,411",418,0,277,"3,513"
Southbridge,,,"3,277","1,562",498,0,774,"6,111"
Southwick,,,"1,023","1,191",224,19,183,"2,640"
Spencer,,,"1,931","1,736",401,0,287,"4,355"
Springfield,,,22,"8,975","2,755",0,"6,189","40,206"
Sterling,,,"1,101","1,438",329,0,236,"3,104"
Stockbridge,,,452,317,88,0,186,"1,043"
Stoneham,,,"5,298","3,681",676,0,811,"10,466"
Stoughton,,,"5,670","3,932",864,4,"1,093","11,563"
Stow,,,"1,045","1,195",375,0,297,"2,912"
Sturbridge,,,"1,439","1,190",283,0,301,"3,213"
Sudbury,,,"3,407","2,891",690,0,945,"7,933"
Sunderland,,,589,381,101,17,182,"1,270"
Sutton,,,"1,165","1,315",247,7,255,"2,989"
Swampscott,,,"3,864","2,087",505,0,822,"7,278"
Swansea,,,"2,977","2,268",654,21,704,"6,624"
Taunton,,,"7,368","5,487","1,576",0,"2,639","17,070"
Templeton,,,"1,168","1,002",276,0,159,"2,605"
Tewksbury,,,"5,538","4,690",986,1,837,"12,052"
Tisbury,,,688,417,151,2,217,"1,475"
Tolland,,,42,67,10,0,10,129
Topsfield,,,"1,163","1,481",186,0,250,"3,080"
Townsend,,,"1,208","1,601",287,0,352,"3,448"
Truro,,,430,372,77,0,72,951
Tyngsborough,,,"1,337","1,557",332,0,274,"3,500"
Tyringham,,,73,61,13,0,33,180
Upton,,,839,"1,036",237,0,212,"2,324"
Uxbridge,,,"1,940","1,502",373,0,318,"4,133"
Wakefield,,,"6,266","4,712",852,0,"1,105","12,935"
Wales,,,200,209,63,0,46,518
Walpole,,,"4,799","3,908",623,0,767,"10,097"
Waltham,,,"13,371","4,623","1,241",0,"2,077","21,312"
Ware,,,"2,043","1,204",343,0,336,"3,926"
Wareham,,,"3,332","2,841",664,0,496,"7,333"
Warren,,,764,582,170,0,119,"1,635"
Warwick,,,135,136,29,0,41,341
Washington,,,72,94,36,0,33,235
Watertown,,,"9,821","3,479",835,0,"1,329","15,464"
Wayland,,,"3,068","2,494",527,16,730,"6,835"
Webster,,,"2,803","1,749",481,0,452,"5,485"
Wellesley,,,"6,064","5,129",657,0,"1,269","13,119"
Wellfleet,,,648,539,127,0,156,"1,470"
Wendell,,,169,94,45,0,103,411
Wenham,,,601,989,95,0,146,"1,831"
"W. Boylston",,,"1,416","1,297",246,0,182,"3,141"
"W. Bridgewater",,,"1,105","1,799",242,0,242,"3,388"
"W. Brookfield",,,584,629,123,0,114,"1,450"
"W. Newbury",,,665,803,151,1,205,"1,825"
"W. Springfield",,,"5,018","3,334",810,0,"1,056","10,218"
"W. Stockbridge",,,277,204,84,1,85,651
"W. Tisbury",,,409,259,112,0,157,937
Westborough,,,"2,609","2,719",629,0,500,"6,457"
Westfield,,,"6,058","5,322","1,112",4,"1,566","14,062"
Westford,,,"2,995","3,614",715,1,806,"8,131"
Westhampton,,,233,315,47,3,77,675
Westminster,,,"1,170","1,173",326,1,215,"2,885"
Weston,,,"2,197","2,565",326,1,553,"5,642"
Westport,,,"2,467","2,186",612,0,808,"6,073"
Westwood,,,"3,661","2,822",418,0,643,"7,544"
Weymouth,,,"12,827","9,065","1,755",0,"2,169","25,816"
Whately,,,306,284,72,3,98,763
Whitman,,,"2,514","2,584",396,0,464,"5,958"
Wilbraham,,,"2,736","2,581",367,0,546,"6,230"
Williamsburg,,,516,405,99,0,191,"1,211"
Williamstown,,,"1,398","1,080",234,11,388,"3,111"
Wilmington,,,"3,952","2,844",644,0,796,"8,236"
Winchendon,,,"1,154","1,132",246,0,241,"2,773"
Winchester,,,"5,278","3,787",818,1,"1,200","11,084"
Windsor,,,123,143,43,0,42,351
Winthrop,,,"5,158","2,091",566,0,916,"8,731"
Woburn,,,"8,437","5,099","1,244",6,"1,599","16,385"
Worcester,,,"29,340","14,204","4,262",0,"5,349","53,155"
Worthington,,,181,216,66,0,69,532
Wrentham,,,"1,481","1,728",314,0,322,"3,845"
Yarmouth,,,"4,545","5,057",674,0,764,"11,040"
TOTALS,,,"1,187,241","801,116","183,136",607,"252,479","2,424,579"
