City/Town,,,"Scott P. Brown","All Others",Blanks,"Total Votes Cast"
Hamilton,,,183,0,2,185
Hampden,,,201,0,10,211
Hancock,,,10,0,0,10
Hanover,,,363,0,2,365
Hanson,,,784,2,43,829
Hardwick,,,42,0,2,44
Harvard,,,174,0,3,177
Harwich,,,"1,269",2,32,"1,303"
Hatfield,,,45,1,2,48
Haverhill,,,"2,192",3,111,"2,306"
Hawley,,,15,0,0,15
Heath,,,16,1,1,18
Hingham,,,561,1,12,574
Hinsdale,,,39,0,1,40
Holbrook,,,183,3,4,190
Holden,,,527,3,15,545
Holland,,,54,0,1,55
Holliston,,,343,1,7,351
Holyoke,,,600,0,48,648
Hopedale,,,192,1,2,195
Hopkinton,,,515,5,16,536
Hubbardston,,,95,0,2,97
Hudson,,,450,0,9,459
Hull,,,199,0,2,201
Huntington,,,66,0,0,66
Ipswich,,,285,0,3,288
Kingston,,,401,0,2,403
Lakeville,,,536,0,19,555
Lancaster,,,229,1,6,236
Lanesborough,,,34,0,3,37
Lawrence,,,733,15,25,773
Lee,,,71,2,0,73
Leicester,,,186,0,2,188
Lenox,,,60,2,7,69
Leominster,,,564,2,10,576
Leverett,,,18,0,0,18
Lexington,,,566,2,27,595
Leyden,,,17,0,0,17
Lincoln,,,165,1,6,172
Littleton,,,358,12,0,370
Longmeadow,,,573,5,38,616
Lowell,,,"1,102",4,37,"1,143"
Ludlow,,,483,3,14,500
Lunenburg,,,239,0,6,245
Lynn,,,795,6,15,816
Lynnfield,,,478,0,11,489
Malden,,,493,2,10,505
Manchester-by-the-Sea,,,147,2,2,151
Mansfield,,,695,3,20,718
Marblehead,,,605,1,10,616
Marion,,,224,2,3,229
Marlborough,,,858,0,36,894
Marshfield,,,740,1,15,756
Mashpee,,,572,0,9,581
Mattapoisett,,,345,4,4,353
Maynard,,,240,1,2,243
Medfield,,,471,3,12,486
Medford,,,692,11,19,722
Medway,,,795,3,33,831
Melrose,,,534,8,12,554
Mendon,,,83,0,0,83
Merrimac,,,367,1,4,372
Methuen,,,"1,474",5,43,"1,522"
Middleborough,,,821,4,17,842
Middlefield,,,13,0,0,13
Middleton,,,213,2,6,221
Milford,,,542,5,21,568
Millbury,,,166,1,2,169
Millis,,,490,0,7,497
Millville,,,59,0,0,59
Milton,,,456,2,6,464
Monroe,,,5,0,0,5
Monson,,,217,1,6,224
Montague,,,94,0,5,99
Monterey,,,16,0,1,17
Montgomery,,,28,0,2,30
"Mount Washington",,,3,0,0,3
Nahant,,,123,0,2,125
Nantucket,,,227,6,5,238
Natick,,,847,1,25,873
Needham,,,990,6,30,"1,026"
"New Ashford",,,4,0,0,4
"New Bedford",,,803,13,42,858
"New Braintree",,,19,0,0,19
"New Marlborough",,,17,0,0,17
"New Salem",,,25,0,1,26
Newbury,,,483,4,27,514
Newburyport,,,718,0,20,738
Newton,,,"1,575",12,73,"1,660"
Norfolk,,,624,1,17,642
"N. Adams",,,29,1,0,30
"N. Andover",,,974,1,13,988
"N. Attleborough",,,633,1,18,652
"N. Brookfield",,,84,0,2,86
"N. Reading",,,422,6,5,433
Northampton,,,201,3,5,209
Northborough,,,227,0,6,233
Northbridge,,,134,0,1,135
Northfield,,,55,0,1,56
Norton,,,544,1,16,561
Norwell,,,338,1,3,342
Norwood,,,671,3,11,685
"Oak Bluffs",,,109,1,2,112
Oakham,,,102,0,0,102
Orange,,,177,0,4,181
Orleans,,,259,1,4,264
Otis,,,37,1,2,40
Oxford,,,183,0,3,186
Palmer,,,234,1,3,238
Paxton,,,71,0,0,71
Peabody,,,"1,171",12,14,"1,197"
Pelham,,,7,0,0,7
Pembroke,,,"1,084",6,39,"1,129"
Pepperell,,,397,0,6,403
Peru,,,10,0,1,11
Petersham,,,54,1,1,56
Phillipston,,,32,0,1,33
Pittsfield,,,388,6,39,433
Plainfield,,,14,1,2,17
Plainville,,,216,0,6,222
Plymouth,,,"1,870",14,41,"1,925"
Plympton,,,107,0,3,110
Princeton,,,96,0,0,96
Provincetown,,,30,0,0,30
Quincy,,,"1,462",17,35,"1,514"
Randolph,,,420,3,2,425
Raynham,,,328,1,10,339
Reading,,,641,1,4,646
Rehoboth,,,263,0,13,276
Revere,,,624,9,20,653
Richmond,,,29,1,4,34
Rochester,,,248,0,10,258
Rockland,,,306,1,3,310
Rockport,,,184,0,0,184
Rowe,,,17,0,2,19
Rowley,,,245,1,3,249
Royalston,,,30,1,0,31
Russell,,,33,0,0,33
Rutland,,,159,2,1,162
Salem,,,719,6,16,741
Salisbury,,,293,1,3,297
Sandisfield,,,19,0,0,19
Sandwich,,,"1,139",2,26,"1,167"
Saugus,,,716,0,10,726
Savoy,,,15,0,1,16
Scituate,,,529,0,8,537
Seekonk,,,316,2,19,337
Sharon,,,384,0,10,394
Sheffield,,,43,0,2,45
Shelburne,,,38,0,0,38
Sherborn,,,186,0,7,193
Shirley,,,286,0,5,291
Shrewsbury,,,431,0,7,438
Shutesbury,,,17,0,0,17
Somerset,,,446,2,23,471
Somerville,,,527,14,12,553
"S. Hadley",,,726,5,18,749
Southampton,,,193,1,1,195
Southborough,,,243,0,3,246
Southbridge,,,136,4,3,143
Southwick,,,272,1,12,285
Spencer,,,126,2,2,130
Springfield,,,"1,185",24,42,"1,251"
Sterling,,,216,3,0,219
Stockbridge,,,30,0,2,32
Stoneham,,,694,4,20,718
Stoughton,,,463,1,7,471
Stow,,,200,0,5,205
Sturbridge,,,149,0,4,153
Sudbury,,,447,4,15,466
Sunderland,,,38,0,1,39
Sutton,,,168,0,3,171
Swampscott,,,344,1,9,354
Swansea,,,289,0,8,297
Taunton,,,"1,054",0,47,"1,101"
Templeton,,,181,2,2,185
Tewksbury,,,"1,129",7,23,"1,159"
Tisbury,,,67,0,0,67
Tolland,,,31,0,2,33
Topsfield,,,334,0,12,346
Townsend,,,347,1,12,360
Truro,,,37,0,2,39
Tyngsborough,,,470,1,12,483
Tyringham,,,13,0,0,13
Upton,,,121,0,0,121
Uxbridge,,,137,0,6,143
Wakefield,,,808,4,17,829
Wales,,,41,0,1,42
Walpole,,,873,3,18,894
Waltham,,,"1,158",12,24,"1,194"
Ware,,,135,0,4,139
Wareham,,,511,3,13,527
Warren,,,101,0,0,101
Warwick,,,17,0,1,18
Washington,,,20,0,1,21
Watertown,,,414,4,1,419
Wayland,,,195,1,2,198
Webster,,,179,0,9,188
Wellesley,,,"1,020",4,39,"1,063"
Wellfleet,,,65,0,2,67
Wendell,,,13,0,0,13
Wenham,,,108,1,1,110
"W. Boylston",,,148,1,2,151
"W. Bridgewater",,,162,0,1,163
"W. Brookfield",,,43,1,2,46
"W. Newbury",,,424,5,17,446
"W. Springfield",,,436,1,20,457
"W. Stockbridge",,,11,0,0,11
"W. Tisbury",,,59,0,3,62
Westborough,,,275,1,5,281
Westfield,,,790,6,25,821
Westford,,,776,0,25,801
Westhampton,,,36,0,2,38
Westminster,,,227,0,11,238
Weston,,,274,2,7,283
Westport,,,335,0,13,348
Westwood,,,506,0,4,510
Weymouth,,,892,1,19,912
Whately,,,26,0,0,26
Whitman,,,337,1,5,343
Wilbraham,,,432,1,14,447
Williamsburg,,,46,0,1,47
Williamstown,,,47,1,1,49
Wilmington,,,606,4,9,619
Winchendon,,,242,0,7,249
Winchester,,,713,0,11,724
Windsor,,,15,0,3,18
Winthrop,,,354,3,8,365
Woburn,,,886,2,22,910
Worcester,,,"1,137",15,29,"1,181"
Worthington,,,21,0,1,22
Wrentham,,,393,2,11,406
Yarmouth,,,"1,324",10,35,"1,369"
TOTALS,,,"133,860",733,"3,937","138,530"
