City/Town,,,"Jay M. Gonzalez","Bob Massie","All Others",Blanks,"Total Votes Cast"
Halifax,,,213,171,14,104,502
Hamilton,,,384,187,11,116,698
Hampden,,,120,114,36,94,364
Hancock,,,37,18,0,23,78
Hanover,,,481,309,21,309,"1,120"
Hanson,,,297,150,16,168,631
Hardwick,,,88,41,2,40,171
Harvard,,,563,335,5,231,"1,134"
Harwich,,,797,364,31,328,"1,520"
Hatfield,,,336,298,12,276,922
Haverhill,,,"2,935","1,718",111,"1,591","6,355"
Hawley,,,20,15,0,13,48
Heath,,,73,35,0,15,123
Hingham,,,"1,255",571,33,509,"2,368"
Hinsdale,,,139,89,0,81,309
Holbrook,,,406,253,20,168,847
Holden,,,676,366,29,278,"1,349"
Holland,,,67,32,0,35,134
Holliston,,,791,390,30,238,"1,449"
Holyoke,,,"1,560",913,28,824,"3,325"
Hopedale,,,203,141,6,61,411
Hopkinton,,,623,273,20,188,"1,104"
Hubbardston,,,129,87,3,51,270
Hudson,,,"1,098",612,52,464,"2,226"
Hull,,,428,631,15,277,"1,351"
Huntington,,,142,98,1,83,324
Ipswich,,,751,379,30,304,"1,464"
Kingston,,,450,294,20,292,"1,056"
Lakeville,,,272,163,6,122,563
Lancaster,,,327,172,15,153,667
Lanesborough,,,216,110,2,133,461
Lawrence,,,"5,513","1,453",129,"2,831","9,926"
Lee,,,446,183,0,235,864
Leicester,,,428,283,14,282,"1,007"
Lenox,,,683,256,9,387,"1,335"
Leominster,,,"1,288",739,71,825,"2,923"
Leverett,,,223,292,5,105,625
Lexington,,,"4,076","1,336",13,"1,209","6,634"
Leyden,,,71,52,0,43,166
Lincoln,,,734,301,8,102,"1,145"
Littleton,,,677,377,15,250,"1,319"
Longmeadow,,,947,395,36,552,"1,930"
Lowell,,,"5,150","2,437",196,"3,810","11,593"
Ludlow,,,605,392,49,443,"1,489"
Lunenburg,,,465,279,22,211,977
Lynn,,,"2,809","1,654",161,"1,564","6,188"
Lynnfield,,,308,194,8,162,672
Malden,,,"1,954","1,893",76,764,"4,687"
Manchester-by-the-Sea,,,313,132,9,113,567
Mansfield,,,896,377,17,260,"1,550"
Marblehead,,,"1,346",647,38,575,"2,606"
Marion,,,278,133,17,99,527
Marlborough,,,"1,662",882,63,730,"3,337"
Marshfield,,,"1,738","1,074",0,"1,345","4,157"
Mashpee,,,677,339,23,307,"1,346"
Mattapoisett,,,386,154,12,135,687
Maynard,,,"1,013",568,19,276,"1,876"
Medfield,,,789,255,9,334,"1,387"
Medford,,,"3,210","3,028",124,"1,107","7,469"
Medway,,,620,207,17,181,"1,025"
Melrose,,,"2,073","1,350",54,845,"4,322"
Mendon,,,181,140,5,70,396
Merrimac,,,213,162,6,110,491
Methuen,,,"2,179","1,427",83,"1,289","4,978"
Middleborough,,,657,399,43,303,"1,402"
Middlefield,,,48,38,0,29,115
Middleton,,,249,152,0,124,525
Milford,,,787,444,20,351,"1,602"
Millbury,,,310,202,13,141,666
Millis,,,499,191,13,177,880
Millville,,,96,52,3,41,192
Milton,,,"2,371",998,62,"1,227","4,658"
Monroe,,,7,3,0,2,12
Monson,,,305,182,12,158,657
Montague,,,613,567,7,331,"1,518"
Monterey,,,103,69,1,41,214
Montgomery,,,33,18,0,24,75
"Mount Washington",,,11,12,0,15,38
Nahant,,,305,242,29,278,854
Nantucket,,,527,157,8,65,757
Natick,,,"2,467",997,64,622,"4,150"
Needham,,,"4,182",596,59,899,"5,736"
"New Ashford",,,29,12,0,11,52
"New Bedford",,,"2,553","1,246",96,938,"4,833"
"New Braintree",,,28,21,0,16,65
"New Marlborough",,,117,85,0,42,244
"New Salem",,,94,51,0,36,181
Newbury,,,310,277,39,165,791
Newburyport,,,"1,002",732,0,488,"2,222"
Newton,,,"8,731","3,002",116,"1,897","13,746"
Norfolk,,,450,224,14,169,857
"N. Adams",,,761,287,8,334,"1,390"
"N. Andover",,,"1,329",884,36,798,"3,047"
"N. Attleborough",,,664,401,25,243,"1,333"
"N. Brookfield",,,104,102,8,56,270
"N. Reading",,,449,363,15,226,"1,053"
Northampton,,,"3,950","3,351",94,"1,533","8,928"
Northborough,,,627,314,22,194,"1,157"
Northbridge,,,324,194,16,109,643
Northfield,,,218,137,4,111,470
Norton,,,533,288,20,219,"1,060"
Norwell,,,569,296,17,330,"1,212"
Norwood,,,"1,364",634,46,600,"2,644"
"Oak Bluffs",,,431,294,21,258,"1,004"
Oakham,,,55,58,0,41,154
Orange,,,248,144,13,78,483
Orleans,,,482,190,26,174,872
Otis,,,101,48,2,41,192
Oxford,,,280,203,8,112,603
Palmer,,,332,217,21,236,806
Paxton,,,167,85,5,62,319
Peabody,,,"1,610","1,010",134,961,"3,715"
Pelham,,,233,180,1,82,496
Pembroke,,,553,409,19,260,"1,241"
Pepperell,,,569,387,13,246,"1,215"
Peru,,,65,26,0,29,120
Petersham,,,83,39,0,32,154
Phillipston,,,49,28,0,15,92
Pittsfield,,,"3,430","1,542",54,"1,910","6,936"
Plainfield,,,80,93,0,30,203
Plainville,,,276,149,8,113,546
Plymouth,,,"2,372","1,519",108,"1,127","5,126"
Plympton,,,124,53,0,39,216
Princeton,,,199,121,6,66,392
Provincetown,,,474,159,0,128,761
Quincy,,,"3,701","2,552",251,"2,131","8,635"
Randolph,,,"2,118",827,61,815,"3,821"
Raynham,,,259,173,9,167,608
Reading,,,"1,451",911,0,829,"3,191"
Rehoboth,,,218,128,7,73,426
Revere,,,"1,164","1,050",55,869,"3,138"
Richmond,,,243,91,6,119,459
Rochester,,,169,83,0,59,311
Rockland,,,555,413,44,266,"1,278"
Rockport,,,517,292,18,239,"1,066"
Rowe,,,31,14,0,9,54
Rowley,,,253,160,10,82,505
Royalston,,,69,28,2,20,119
Russell,,,28,22,4,24,78
Rutland,,,209,161,12,94,476
Salem,,,"2,351","1,340",76,828,"4,595"
Salisbury,,,242,196,17,135,590
Sandisfield,,,51,29,0,20,100
Sandwich,,,853,483,35,385,"1,756"
Saugus,,,661,627,24,460,"1,772"
Savoy,,,29,22,0,26,77
Scituate,,,"1,419",723,37,946,"3,125"
Seekonk,,,311,194,18,93,616
Sharon,,,"1,138",484,25,327,"1,974"
Sheffield,,,249,124,4,106,483
Shelburne,,,224,161,3,107,495
Sherborn,,,337,98,6,98,539
Shirley,,,291,185,10,134,620
Shrewsbury,,,960,546,49,482,"2,037"
Shutesbury,,,309,195,1,87,592
Somerset,,,504,275,34,261,"1,074"
Somerville,,,"6,603","8,638",145,"1,543","16,929"
"S. Hadley",,,"1,144",681,41,688,"2,554"
Southampton,,,425,329,11,330,"1,095"
Southborough,,,384,201,7,126,718
Southbridge,,,319,177,12,117,625
Southwick,,,218,126,9,129,482
Spencer,,,287,167,18,109,581
Springfield,,,"6,504","2,197",369,"3,336","12,406"
Sterling,,,287,171,10,105,573
Stockbridge,,,259,101,5,144,509
Stoneham,,,"1,013",829,26,590,"2,458"
Stoughton,,,"1,010",520,26,466,"2,022"
Stow,,,645,305,12,264,"1,226"
Sturbridge,,,333,172,6,110,621
Sudbury,,,"1,142",477,17,325,"1,961"
Sunderland,,,281,208,8,126,623
Sutton,,,203,125,9,106,443
Swampscott,,,827,432,78,373,"1,710"
Swansea,,,356,200,5,156,717
Taunton,,,"1,018",734,41,542,"2,335"
Templeton,,,180,87,4,59,330
Tewksbury,,,"1,270","1,088",102,835,"3,295"
Tisbury,,,459,256,19,176,910
Tolland,,,11,7,0,4,22
Topsfield,,,266,208,3,124,601
Townsend,,,269,211,9,124,613
Truro,,,250,91,0,69,410
Tyngsborough,,,571,375,34,414,"1,394"
Tyringham,,,57,29,0,46,132
Upton,,,260,141,9,100,510
Uxbridge,,,462,276,7,250,995
Wakefield,,,"1,223",837,96,464,"2,620"
Wales,,,56,30,26,0,112
Walpole,,,"1,050",443,42,454,"1,989"
Waltham,,,"2,560","1,542",68,812,"4,982"
Ware,,,223,156,15,110,504
Wareham,,,675,383,36,249,"1,343"
Warren,,,111,72,3,65,251
Warwick,,,68,31,0,26,125
Washington,,,55,44,0,30,129
Watertown,,,"3,000","1,528",54,548,"5,130"
Wayland,,,"1,002",435,11,243,"1,691"
Webster,,,271,202,14,103,590
Wellesley,,,"2,271",469,34,482,"3,256"
Wellfleet,,,345,163,0,114,622
Wendell,,,101,179,3,36,319
Wenham,,,198,84,0,76,358
"W. Boylston",,,289,166,20,146,621
"W. Bridgewater",,,205,114,11,100,430
"W. Brookfield",,,123,85,11,49,268
"W. Newbury",,,221,174,8,82,485
"W. Springfield",,,835,477,22,766,"2,100"
"W. Stockbridge",,,206,110,0,126,442
"W. Tisbury",,,369,305,9,157,840
Westborough,,,709,309,12,187,"1,217"
Westfield,,,887,542,42,634,"2,105"
Westford,,,"1,615",822,59,841,"3,337"
Westhampton,,,182,117,0,100,399
Westminster,,,313,197,17,168,695
Weston,,,549,239,9,164,961
Westport,,,429,250,12,205,896
Westwood,,,941,341,18,329,"1,629"
Weymouth,,,"2,047","1,592",109,"1,090","4,838"
Whately,,,153,126,0,78,357
Whitman,,,590,356,23,258,"1,227"
Wilbraham,,,555,256,24,416,"1,251"
Williamsburg,,,354,315,6,124,799
Williamstown,,,844,306,10,256,"1,416"
Wilmington,,,"1,106",853,72,"1,030","3,061"
Winchendon,,,236,155,9,110,510
Winchester,,,"1,471",762,53,578,"2,864"
Windsor,,,81,47,0,36,164
Winthrop,,,829,579,37,584,"2,029"
Woburn,,,"1,911","1,426",57,"1,415","4,809"
Worcester,,,"5,449","2,754",179,"1,962","10,344"
Worthington,,,180,135,0,127,442
Wrentham,,,326,169,15,127,637
Yarmouth,,,"1,310",546,59,559,"2,474"
TOTALS,,,"348,353","192,375","10,742","149,474","700,944"
