City/Town,,,"Quentin Palfrey","Jimmy Tingle","All Others",Blanks,"Total Votes Cast"
Halifax,,,220,176,1,105,502
Hamilton,,,344,201,3,150,698
Hampden,,,129,88,0,147,364
Hancock,,,37,18,0,23,78
Hanover,,,417,380,3,320,"1,120"
Hanson,,,286,183,2,160,631
Hardwick,,,86,49,0,36,171
Harvard,,,568,306,5,255,"1,134"
Harwich,,,690,519,6,305,"1,520"
Hatfield,,,389,202,2,329,922
Haverhill,,,"2,634","1,828",52,"1,841","6,355"
Hawley,,,22,14,0,12,48
Heath,,,64,29,0,30,123
Hingham,,,"1,047",733,5,583,"2,368"
Hinsdale,,,149,69,0,91,309
Holbrook,,,354,300,3,190,847
Holden,,,620,430,11,288,"1,349"
Holland,,,65,36,0,33,134
Holliston,,,756,399,6,288,"1,449"
Holyoke,,,"1,402",776,12,"1,135","3,325"
Hopedale,,,203,131,1,76,411
Hopkinton,,,585,304,4,211,"1,104"
Hubbardston,,,136,81,3,50,270
Hudson,,,"1,115",580,13,518,"2,226"
Hull,,,509,542,3,297,"1,351"
Huntington,,,143,78,0,103,324
Ipswich,,,647,438,5,374,"1,464"
Kingston,,,466,298,1,291,"1,056"
Lakeville,,,266,161,1,135,563
Lancaster,,,325,187,4,151,667
Lanesborough,,,216,82,0,163,461
Lawrence,,,"3,085","2,868",112,"3,861","9,926"
Lee,,,427,137,2,298,864
Leicester,,,465,239,5,298,"1,007"
Lenox,,,656,180,6,493,"1,335"
Leominster,,,"1,326",686,13,898,"2,923"
Leverett,,,282,146,1,196,625
Lexington,,,"2,968","2,011",0,"1,655","6,634"
Leyden,,,71,35,0,60,166
Lincoln,,,768,235,1,141,"1,145"
Littleton,,,613,420,4,282,"1,319"
Longmeadow,,,915,326,15,674,"1,930"
Lowell,,,"4,009","3,462",89,"4,033","11,593"
Ludlow,,,635,339,14,501,"1,489"
Lunenburg,,,485,259,3,230,977
Lynn,,,"2,192","2,113",62,"1,821","6,188"
Lynnfield,,,274,245,4,149,672
Malden,,,"1,937","1,854",26,870,"4,687"
Manchester-by-the-Sea,,,281,147,0,139,567
Mansfield,,,860,407,5,278,"1,550"
Marblehead,,,"1,181",784,8,633,"2,606"
Marion,,,272,138,5,112,527
Marlborough,,,"1,645",921,13,758,"3,337"
Marshfield,,,"1,548","1,342",0,"1,267","4,157"
Mashpee,,,665,370,5,306,"1,346"
Mattapoisett,,,343,200,3,141,687
Maynard,,,944,607,4,321,"1,876"
Medfield,,,647,402,2,336,"1,387"
Medford,,,"3,107","3,143",54,"1,165","7,469"
Medway,,,406,458,8,153,"1,025"
Melrose,,,"1,813","1,616",11,882,"4,322"
Mendon,,,198,108,2,88,396
Merrimac,,,223,159,1,108,491
Methuen,,,"1,960","1,601",9,"1,408","4,978"
Middleborough,,,622,475,6,299,"1,402"
Middlefield,,,68,23,0,24,115
Middleton,,,217,170,0,138,525
Milford,,,743,460,10,389,"1,602"
Millbury,,,320,178,6,162,666
Millis,,,397,289,4,190,880
Millville,,,78,67,0,47,192
Milton,,,"1,736","1,516",25,"1,381","4,658"
Monroe,,,6,2,0,4,12
Monson,,,341,138,5,173,657
Montague,,,672,414,0,432,"1,518"
Monterey,,,108,40,0,66,214
Montgomery,,,26,20,0,29,75
"Mount Washington",,,13,8,0,17,38
Nahant,,,212,394,8,240,854
Nantucket,,,429,188,3,137,757
Natick,,,"2,169","1,240",16,725,"4,150"
Needham,,,"2,688","1,617",18,"1,413","5,736"
"New Ashford",,,25,10,0,17,52
"New Bedford",,,"2,362","1,347",20,"1,104","4,833"
"New Braintree",,,32,18,0,15,65
"New Marlborough",,,129,49,0,66,244
"New Salem",,,81,46,0,54,181
Newbury,,,351,225,8,207,791
Newburyport,,,"1,003",682,0,537,"2,222"
Newton,,,"6,292","4,640",75,"2,739","13,746"
Norfolk,,,401,279,3,174,857
"N. Adams",,,750,235,3,402,"1,390"
"N. Andover",,,"1,284",951,138,674,"3,047"
"N. Attleborough",,,657,396,4,276,"1,333"
"N. Brookfield",,,135,73,0,62,270
"N. Reading",,,476,355,2,220,"1,053"
Northampton,,,"4,380","1,788",33,"2,727","8,928"
Northborough,,,604,320,15,218,"1,157"
Northbridge,,,338,183,1,121,643
Northfield,,,203,129,2,136,470
Norton,,,529,308,7,216,"1,060"
Norwell,,,485,345,6,376,"1,212"
Norwood,,,"1,172",831,11,630,"2,644"
"Oak Bluffs",,,386,309,6,303,"1,004"
Oakham,,,71,45,0,38,154
Orange,,,258,121,2,102,483
Orleans,,,394,296,2,180,872
Otis,,,103,33,0,56,192
Oxford,,,297,180,4,122,603
Palmer,,,339,195,2,270,806
Paxton,,,148,110,4,57,319
Peabody,,,"1,567","1,140",46,962,"3,715"
Pelham,,,252,118,1,125,496
Pembroke,,,568,404,7,262,"1,241"
Pepperell,,,597,372,2,244,"1,215"
Peru,,,63,21,0,36,120
Petersham,,,73,46,0,35,154
Phillipston,,,53,21,0,18,92
Pittsfield,,,"3,262","1,218",21,"2,435","6,936"
Plainfield,,,95,53,0,55,203
Plainville,,,265,171,0,110,546
Plymouth,,,"2,458","1,482",25,"1,161","5,126"
Plympton,,,97,68,0,51,216
Princeton,,,117,231,2,42,392
Provincetown,,,334,300,0,127,761
Quincy,,,"3,160","3,168",102,"2,205","8,635"
Randolph,,,"1,424","1,525",20,852,"3,821"
Raynham,,,254,186,0,168,608
Reading,,,"1,325","1,048",0,818,"3,191"
Rehoboth,,,231,120,1,74,426
Revere,,,"1,111","1,058",28,941,"3,138"
Richmond,,,222,82,3,152,459
Rochester,,,191,59,0,61,311
Rockland,,,566,426,18,268,"1,278"
Rockport,,,466,342,2,256,"1,066"
Rowe,,,23,17,0,14,54
Rowley,,,269,144,2,90,505
Royalston,,,53,33,0,33,119
Russell,,,29,21,3,25,78
Rutland,,,223,151,3,99,476
Salem,,,"2,152","1,473",24,946,"4,595"
Salisbury,,,252,217,5,116,590
Sandisfield,,,52,26,0,22,100
Sandwich,,,821,502,6,427,"1,756"
Saugus,,,641,675,6,450,"1,772"
Savoy,,,29,17,0,31,77
Scituate,,,"1,132","1,035",9,949,"3,125"
Seekonk,,,310,199,5,102,616
Sharon,,,"1,046",521,9,398,"1,974"
Sheffield,,,237,97,1,148,483
Shelburne,,,234,114,1,146,495
Sherborn,,,260,161,0,118,539
Shirley,,,297,186,0,137,620
Shrewsbury,,,921,540,32,544,"2,037"
Shutesbury,,,277,156,2,157,592
Somerset,,,522,270,3,279,"1,074"
Somerville,,,"7,438","6,897",63,"2,531","16,929"
"S. Hadley",,,"1,225",502,15,812,"2,554"
Southampton,,,470,233,0,392,"1,095"
Southborough,,,415,191,0,112,718
Southbridge,,,315,171,4,135,625
Southwick,,,223,109,3,147,482
Spencer,,,278,165,6,132,581
Springfield,,,"5,203","2,485",211,"4,507","12,406"
Sterling,,,218,254,3,98,573
Stockbridge,,,218,91,2,198,509
Stoneham,,,934,934,3,587,"2,458"
Stoughton,,,870,704,3,445,"2,022"
Stow,,,593,348,2,283,"1,226"
Sturbridge,,,346,131,3,141,621
Sudbury,,,974,623,2,362,"1,961"
Sunderland,,,212,268,2,141,623
Sutton,,,212,120,3,108,443
Swampscott,,,685,564,15,446,"1,710"
Swansea,,,379,189,0,149,717
Taunton,,,"1,057",659,12,607,"2,335"
Templeton,,,184,88,1,57,330
Tewksbury,,,"1,307","1,092",40,856,"3,295"
Tisbury,,,328,363,5,214,910
Tolland,,,13,4,0,5,22
Topsfield,,,277,183,0,141,601
Townsend,,,304,176,1,132,613
Truro,,,179,173,0,58,410
Tyngsborough,,,569,383,9,433,"1,394"
Tyringham,,,60,17,0,55,132
Upton,,,258,137,2,113,510
Uxbridge,,,439,297,2,257,995
Wakefield,,,"1,164",902,14,540,"2,620"
Wales,,,62,23,0,27,112
Walpole,,,808,698,16,467,"1,989"
Waltham,,,"2,580","1,518",28,856,"4,982"
Ware,,,249,137,2,116,504
Wareham,,,609,489,6,239,"1,343"
Warren,,,132,53,0,66,251
Warwick,,,46,36,0,43,125
Washington,,,65,28,0,36,129
Watertown,,,"2,474","2,016",14,626,"5,130"
Wayland,,,942,453,2,294,"1,691"
Webster,,,289,192,3,106,590
Wellesley,,,"1,777",716,6,757,"3,256"
Wellfleet,,,227,334,0,61,622
Wendell,,,144,82,1,92,319
Wenham,,,176,102,0,80,358
"W. Boylston",,,293,169,7,152,621
"W. Bridgewater",,,184,144,0,102,430
"W. Brookfield",,,132,71,5,60,268
"W. Newbury",,,247,131,1,106,485
"W. Springfield",,,754,450,3,893,"2,100"
"W. Stockbridge",,,191,84,0,167,442
"W. Tisbury",,,304,318,2,216,840
Westborough,,,660,336,7,214,"1,217"
Westfield,,,903,472,14,716,"2,105"
Westford,,,"1,503",887,24,923,"3,337"
Westhampton,,,216,70,0,113,399
Westminster,,,325,189,5,176,695
Weston,,,650,149,2,160,961
Westport,,,420,268,0,208,896
Westwood,,,715,532,1,381,"1,629"
Weymouth,,,"1,932","1,776",32,"1,098","4,838"
Whately,,,168,89,1,99,357
Whitman,,,572,377,5,273,"1,227"
Wilbraham,,,521,244,11,475,"1,251"
Williamsburg,,,411,178,1,209,799
Williamstown,,,830,198,5,383,"1,416"
Wilmington,,,"1,060",947,19,"1,035","3,061"
Winchendon,,,259,124,4,123,510
Winchester,,,"1,209",977,6,672,"2,864"
Windsor,,,76,43,0,45,164
Winthrop,,,622,842,14,551,"2,029"
Woburn,,,"1,786","1,625",11,"1,387","4,809"
Worcester,,,"4,929","2,946",80,"2,389","10,344"
Worthington,,,179,104,0,159,442
Wrentham,,,307,208,3,119,637
Yarmouth,,,"1,170",743,16,545,"2,474"
TOTALS,,,"307,115","214,204","3,755","175,870","700,944"
