City/Town,Ward,Pct,"Daniel F. Conley","Brian J. Honan","All Others",Blanks,"Total Votes Cast"
Boston,16,5,159,100,0,62,321
Boston,16,6,143,72,0,88,303
Boston,16,7,281,134,0,92,507
Boston,16,8,180,128,0,93,401
Boston,16,9,292,203,0,86,581
Boston,16,10,222,91,0,45,358
Boston,16,11,230,169,0,92,491
Boston,16,12,321,227,0,123,671
Boston,17,1,58,44,0,66,168
Boston,17,2,43,33,0,53,129
Boston,17,3,117,76,0,104,297
Boston,17,4,186,98,0,124,408
Boston,17,5,22,27,0,32,81
Boston,17,6,104,73,0,111,288
Boston,17,7,33,32,0,45,110
Boston,17,8,69,40,0,84,193
Boston,17,9,95,67,0,82,244
Boston,17,10,85,41,0,103,229
Boston,17,11,35,22,0,34,91
Boston,17,12,84,42,0,66,192
Boston,17,13,194,133,1,97,425
Boston,17,14,99,60,0,77,236
Boston,18,1,110,69,0,123,302
Boston,18,2,85,38,0,111,234
Boston,18,3,91,60,0,165,316
Boston,18,4,96,51,0,134,281
Boston,18,5,126,40,0,131,297
Boston,18,6,190,61,2,123,376
Boston,18,7,130,46,0,49,225
Boston,18,8,330,63,0,103,496
Boston,18,9,258,57,0,54,369
Boston,18,10,340,104,0,114,558
Boston,18,11,128,35,0,64,227
Boston,18,12,314,38,0,57,409
Boston,18,13,119,32,0,36,187
Boston,18,14,104,23,0,34,161
Boston,18,15,157,31,0,58,246
Boston,18,16,400,115,0,72,587
Boston,18,17,324,49,0,62,435
Boston,18,18,275,58,0,57,390
Boston,18,19,363,74,0,81,518
Boston,18,20,558,71,0,64,693
Boston,18,21,126,59,5,144,334
Boston,18,22,397,80,0,61,538
Boston,18,23,114,27,0,42,183
Boston,19,1,100,112,0,152,364
Boston,19,2,350,181,0,169,700
Boston,19,3,107,96,0,128,331
Boston,19,4,172,122,0,213,507
Boston,19,5,166,126,0,163,455
Boston,19,6,182,170,0,228,580
Boston,19,7,202,126,0,138,466
Boston,19,8,123,87,0,137,347
Boston,19,9,111,61,0,123,295
Boston,19,10,283,72,0,83,438
Boston,19,11,71,23,0,51,145
Boston,19,12,240,82,0,68,390
Boston,19,13,124,49,0,53,226
Boston,20,1,315,113,0,111,539
Boston,20,2,252,83,0,91,426
Boston,20,3,311,61,0,90,462
Boston,20,4,239,121,0,121,481
Boston,20,5,398,144,0,134,676
Boston,20,6,367,161,0,147,675
Boston,20,7,260,84,0,75,419
Boston,20,8,226,94,0,70,390
Boston,20,9,250,97,0,66,413
Boston,20,10,432,153,0,135,720
Boston,20,11,199,86,0,77,362
Boston,20,12,256,100,0,109,465
Boston,20,13,236,84,0,85,405
Boston,20,14,260,102,0,100,462
Boston,20,15,347,115,0,105,567
Boston,20,16,469,159,0,113,741
Boston,20,17,466,152,0,158,776
Boston,20,18,236,84,0,79,399
Boston,20,19,317,117,0,77,511
Boston,20,20,301,128,0,137,566
Boston,21,1,41,44,0,47,132
Boston,21,2,17,12,0,12,41
Boston,21,3,36,54,0,31,121
Boston,21,4,19,55,0,26,100
Boston,21,5,29,46,0,28,103
Boston,21,6,49,125,0,42,216
Boston,21,7,44,75,0,34,153
Boston,21,8,44,62,0,44,150
Boston,21,9,34,73,0,52,159
Boston,21,10,37,76,0,53,166
Boston,21,11,45,86,0,58,189
Boston,21,12,107,120,0,133,360
Boston,21,13,77,143,0,527,747
Boston,21,14,33,55,0,35,123
Boston,21,15,45,67,0,63,175
Boston,21,16,55,110,0,106,271
Boston,22,1,90,272,0,140,502
Boston,22,2,59,203,0,93,355
Boston,22,3,99,189,0,90,378
Boston,22,4,72,175,0,101,348
Boston,22,5,41,125,0,50,216
Boston,22,6,42,106,0,35,183
Boston,22,7,73,213,0,84,370
Boston,22,8,99,191,0,112,402
Boston,22,9,47,122,0,57,226
Boston,22,10,78,193,0,82,353
Boston,22,11,74,168,0,61,303
Boston,22,12,62,169,0,75,306
Boston,22,13,69,152,0,72,293
Chelsea,1,1,79,37,0,65,181
Chelsea,1,2,84,23,0,44,151
Chelsea,2,1,227,75,0,126,428
Chelsea,2,2,92,34,0,77,203
Chelsea,3,1,89,29,0,67,185
Chelsea,3,2,136,48,0,112,296
Chelsea,4,1,215,73,0,125,413
Chelsea,4,2,277,86,0,168,531
Revere,1,1,282,107,0,100,489
Revere,1,2,239,89,0,79,407
Revere,1,3,303,90,0,103,496
Revere,2,1,104,52,0,52,208
Revere,2,2,111,40,0,38,189
Revere,2,3,26,12,0,8,46
Revere,2,3A,23,20,0,12,55
Revere,3,1,198,69,1,67,335
Revere,3,2,197,75,0,71,343
Revere,3,3,222,74,2,70,368
Revere,4,1,223,79,0,93,395
Revere,4,2,270,73,2,86,431
Revere,4,3,279,95,0,74,448
Revere,5,1,207,83,0,98,388
Revere,5,1A,184,59,0,105,348
Revere,5,2,121,41,1,43,206
Revere,5,2A,81,28,0,24,133
Revere,5,3,257,70,0,71,398
Revere,6,1,272,110,2,121,505
Revere,6,2,247,90,0,123,460
Revere,6,3,250,96,0,122,468
Winthrop,-,1,304,129,1,74,508
Winthrop,-,2,340,136,1,72,549
Winthrop,-,3,220,151,0,68,439
Winthrop,-,4,282,139,1,89,511
Winthrop,-,5,358,156,0,89,603
Winthrop,-,6,231,137,0,76,444
TOTALS,,,"41,334","22,509",20,"26,407","90,270"
