City/Town,Ward,Pct,"Joseph C. Ferreira","All Others",Blanks,"Total Votes Cast"
Middleborough,-,3,29,0,1,30
Middleborough,-,4,35,0,7,42
Middleborough,-,5,29,0,6,35
Middleborough,-,6,30,0,3,33
Nantucket,-,1,518,0,194,712
"New Bedford",1,A,35,8,0,43
"New Bedford",1,B,23,0,5,28
"New Bedford",1,C,19,0,8,27
"New Bedford",1,D,24,0,11,35
"New Bedford",1,E,15,0,5,20
"New Bedford",1,F,24,0,8,32
"New Bedford",2,A,3,0,3,6
"New Bedford",2,B,21,0,5,26
"New Bedford",2,C,8,0,5,13
"New Bedford",2,D,17,0,4,21
"New Bedford",2,E,14,0,14,28
"New Bedford",2,F,9,0,3,12
"New Bedford",3,A,4,1,0,5
"New Bedford",3,B,18,0,5,23
"New Bedford",3,C,48,0,5,53
"New Bedford",3,D,17,0,2,19
"New Bedford",3,E,28,1,8,37
"New Bedford",3,F,28,0,7,35
"New Bedford",4,A,27,0,12,39
"New Bedford",4,B,40,1,10,51
"New Bedford",4,C,65,1,25,91
"New Bedford",4,D,26,1,5,32
"New Bedford",4,E,28,1,8,37
"New Bedford",4,F,24,1,11,36
"New Bedford",5,A,21,0,6,27
"New Bedford",5,B,47,2,19,68
"New Bedford",5,C,27,0,10,37
"New Bedford",5,D,35,2,18,55
"New Bedford",5,E,60,0,25,85
"New Bedford",5,F,51,1,18,70
"New Bedford",6,A,36,1,11,48
"New Bedford",6,B,39,0,12,51
"New Bedford",6,C,36,0,22,58
"New Bedford",6,D,5,0,3,8
"New Bedford",6,E,14,0,4,18
"New Bedford",6,F,36,1,7,44
"Oak Bluffs",-,1,625,2,327,954
Orleans,-,1,608,0,225,833
Pembroke,-,1,53,0,26,79
Pembroke,-,2,59,0,18,77
Pembroke,-,3,56,0,13,69
Pembroke,-,4,50,0,15,65
Pembroke,-,5,43,0,11,54
Plymouth,-,1,71,0,19,90
Plymouth,-,2,97,1,37,135
Plymouth,-,3,88,0,43,131
Plymouth,-,4,102,1,37,140
Plymouth,-,5,108,0,50,158
Plymouth,-,6,116,0,39,155
Plymouth,-,7,98,0,35,133
Plymouth,-,8,75,0,24,99
Plymouth,-,9,44,0,12,56
Plymouth,-,10,75,1,24,100
Plymouth,-,11,99,0,18,117
Plymouth,-,12,91,1,53,145
Plymouth,-,13,74,0,16,90
Plymouth,-,14,60,0,20,80
Plymouth,-,15,187,1,70,258
Provincetown,-,1,546,0,195,741
Raynham,-,1,26,0,5,31
Raynham,-,1A,0,0,0,0
Raynham,-,2,15,0,6,21
Raynham,-,2A,1,0,0,1
Raynham,-,3,16,0,2,18
Raynham,-,4,39,0,13,52
Rochester,-,1,60,0,8,68
Sandwich,-,1,114,0,29,143
Sandwich,-,2,109,0,25,134
Sandwich,-,3,82,0,12,94
Sandwich,-,4,59,0,11,70
Sandwich,-,5,84,0,15,99
Sandwich,-,6,50,0,18,68
Somerset,-,1,52,0,11,63
Somerset,-,2,76,1,14,91
Somerset,-,3,50,2,24,76
Somerset,-,4,68,1,12,81
Somerset,-,5,63,0,13,76
Swansea,-,1,34,0,0,34
Swansea,-,2,24,1,9,34
Swansea,-,3,34,0,2,36
Swansea,-,4,20,0,3,23
Swansea,-,5,20,0,4,24
Taunton,1,A,58,1,35,94
Taunton,1,B,93,0,80,173
Taunton,2,A,38,0,16,54
Taunton,2,B,48,1,28,77
Taunton,3,A,89,0,73,162
Taunton,3,B,50,1,37,88
Taunton,4,A,30,0,15,45
Taunton,4,B,36,0,18,54
Taunton,5,A,45,0,32,77
Taunton,5,B,73,0,40,113
Taunton,6,A,37,0,16,53
Taunton,6,B,49,0,15,64
Taunton,7,A,112,1,77,190
Taunton,7,B,63,0,85,148
Taunton,8,A,101,1,83,185
Taunton,8,B,103,3,75,181
Tisbury,-,1,620,1,268,889
Truro,-,1,372,0,146,518
Wareham,-,1,71,0,8,79
Wareham,-,2,86,0,10,96
Wareham,-,3,70,1,5,76
Wareham,-,4,46,0,5,51
Wareham,-,5,53,0,6,59
Wareham,-,6,32,0,2,34
Wellfleet,-,1,469,0,176,645
"W. Tisbury",-,1,500,0,295,795
Westport,-,A,47,0,19,66
Westport,-,B,25,0,14,39
Westport,-,C,49,0,15,64
Westport,-,D,37,0,14,51
Westport,-,E,35,0,15,50
Yarmouth,-,1,285,1,91,377
Yarmouth,-,2,225,1,53,279
Yarmouth,-,3,139,0,30,169
Yarmouth,-,4,195,0,50,245
Yarmouth,-,5,145,0,36,181
Yarmouth,-,6,182,1,44,227
Yarmouth,-,7,303,2,92,397
TOTALS,,,"25,844",117,"9,652","35,613"
