City/Town,Ward,Pct,"Daniel F. Conley","All Others",Blanks,"Total Votes Cast"
Boston,16,8,566,7,154,727
Boston,16,9,673,10,184,867
Boston,16,10,536,11,136,683
Boston,16,11,633,8,155,796
Boston,16,12,648,6,176,830
Boston,17,1,312,3,85,400
Boston,17,2,255,6,59,320
Boston,17,3,584,5,133,722
Boston,17,4,724,10,165,899
Boston,17,5,245,2,58,305
Boston,17,6,446,10,109,565
Boston,17,7,221,6,44,271
Boston,17,8,382,5,57,444
Boston,17,9,381,1,91,473
Boston,17,10,550,6,65,621
Boston,17,11,183,3,37,223
Boston,17,12,377,1,84,462
Boston,17,13,607,8,166,781
Boston,17,14,429,8,87,524
Boston,18,1,681,7,123,811
Boston,18,2,499,2,93,594
Boston,18,3,603,5,100,708
Boston,18,4,591,4,117,712
Boston,18,5,661,7,116,784
Boston,18,6,736,6,157,899
Boston,18,7,542,5,96,643
Boston,18,8,891,7,194,"1,092"
Boston,18,9,619,5,135,759
Boston,18,10,882,9,197,"1,088"
Boston,18,11,484,0,118,602
Boston,18,12,622,5,111,738
Boston,18,13,321,4,62,387
Boston,18,14,337,3,69,409
Boston,18,15,526,5,108,639
Boston,18,16,765,11,186,962
Boston,18,17,635,7,122,764
Boston,18,18,706,5,214,925
Boston,18,19,842,16,184,"1,042"
Boston,18,20,921,5,162,"1,088"
Boston,18,21,703,2,135,840
Boston,18,22,747,5,175,927
Boston,18,23,380,4,75,459
Boston,19,1,543,7,146,696
Boston,19,2,784,8,256,"1,048"
Boston,19,3,513,2,131,646
Boston,19,4,708,8,170,886
Boston,19,5,626,5,169,800
Boston,19,6,830,4,206,"1,040"
Boston,19,7,710,6,176,892
Boston,19,8,421,2,114,537
Boston,19,9,385,5,94,484
Boston,19,10,695,5,161,861
Boston,19,11,390,4,115,509
Boston,19,12,504,2,133,639
Boston,19,13,424,5,115,544
Boston,20,1,672,5,145,822
Boston,20,2,677,14,170,861
Boston,20,3,687,10,218,915
Boston,20,4,567,6,190,763
Boston,20,5,731,10,205,946
Boston,20,6,845,5,220,"1,070"
Boston,20,7,488,8,136,632
Boston,20,8,519,10,135,664
Boston,20,9,555,7,132,694
Boston,20,10,861,9,224,"1,094"
Boston,20,11,417,4,103,524
Boston,20,12,526,11,136,673
Boston,20,13,525,7,96,628
Boston,20,14,505,4,129,638
Boston,20,15,780,11,217,"1,008"
Boston,20,16,861,8,230,"1,099"
Boston,20,17,933,12,272,"1,217"
Boston,20,18,470,5,126,601
Boston,20,19,502,6,127,635
Boston,20,20,756,10,181,947
Boston,21,1,372,7,93,472
Boston,21,2,108,2,5,115
Boston,21,3,212,7,42,261
Boston,21,4,164,5,44,213
Boston,21,5,293,7,60,360
Boston,21,6,341,7,62,410
Boston,21,7,354,4,81,439
Boston,21,8,366,8,85,459
Boston,21,9,380,4,107,491
Boston,21,10,330,5,101,436
Boston,21,11,416,6,91,513
Boston,21,12,369,11,198,578
Boston,21,13,523,16,340,879
Boston,21,14,244,5,52,301
Boston,21,15,302,4,65,371
Boston,21,16,479,8,164,651
Boston,22,1,421,6,136,563
Boston,22,2,514,8,163,685
Boston,22,3,495,10,142,647
Boston,22,4,366,5,115,486
Boston,22,5,287,4,94,385
Boston,22,6,265,14,78,357
Boston,22,7,456,11,138,605
Boston,22,8,342,8,165,515
Boston,22,9,353,4,144,501
Boston,22,10,500,11,179,690
Boston,22,11,336,5,102,443
Boston,22,12,315,5,119,439
Boston,22,13,290,5,95,390
Chelsea,1,1,195,0,80,275
Chelsea,1,2,131,0,40,171
Chelsea,1,3,188,0,41,229
Chelsea,1,4,131,0,44,175
Chelsea,2,1,544,0,232,776
Chelsea,2,2,198,0,62,260
Chelsea,2,3,105,0,43,148
Chelsea,2,4,165,0,43,208
Chelsea,3,1,195,0,74,269
Chelsea,3,2,261,0,73,334
Chelsea,3,3,244,0,76,320
Chelsea,3,4,264,0,73,337
Chelsea,4,1,255,0,88,343
Chelsea,4,2,381,0,129,510
Chelsea,4,3,307,0,113,420
Chelsea,4,4,292,0,88,380
Revere,1,1,546,19,174,739
Revere,1,2,451,15,161,627
Revere,1,3,432,10,180,622
Revere,2,1,324,3,92,419
Revere,2,2,286,8,103,397
Revere,2,3,118,4,46,168
Revere,2,3A,67,1,18,86
Revere,3,1,427,13,186,626
Revere,3,2,402,5,158,565
Revere,3,3,449,13,150,612
Revere,4,1,478,9,204,691
Revere,4,2,439,10,176,625
Revere,4,3,518,11,234,763
Revere,5,1,439,15,230,684
Revere,5,1A,323,4,142,469
Revere,5,2,267,7,100,374
Revere,5,2A,200,3,69,272
Revere,5,3,460,15,199,674
Revere,6,1,553,16,276,845
Revere,6,2,579,6,328,913
Revere,6,3,355,11,130,496
Winthrop,-,1,807,14,398,"1,219"
Winthrop,-,2,740,7,330,"1,077"
Winthrop,-,3,746,10,280,"1,036"
Winthrop,-,4,714,10,288,"1,012"
Winthrop,-,5,813,11,375,"1,199"
Winthrop,-,6,691,10,292,993
TOTALS,,,"140,819","1,986","41,668","184,473"
