City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
Bellingham,-,5,830,0,284,"1,114"
Belmont,-,1,"1,155",5,456,"1,616"
Belmont,-,2,"1,204",10,559,"1,773"
Belmont,-,3,929,7,309,"1,245"
Belmont,-,4,976,12,243,"1,231"
Belmont,-,5,"1,034",8,338,"1,380"
Belmont,-,6,"1,160",14,437,"1,611"
Belmont,-,7,"1,056",16,315,"1,387"
Belmont,-,8,"1,205",10,522,"1,737"
Berkley,-,1,"1,438",21,599,"2,058"
Berlin,-,1,848,0,378,"1,226"
Bernardston,-,1,558,0,214,772
Beverly,1,1,813,0,329,"1,142"
Beverly,1,2,"1,007",0,400,"1,407"
Beverly,2,1,686,0,261,947
Beverly,2,2,804,0,320,"1,124"
Beverly,3,1,555,0,222,777
Beverly,3,2,909,0,291,"1,200"
Beverly,4,1,898,0,411,"1,309"
Beverly,4,2,"1,155",0,426,"1,581"
Beverly,5,1,"1,041",0,434,"1,475"
Beverly,5,2,983,0,432,"1,415"
Beverly,6,1,"1,053",0,533,"1,586"
Beverly,6,2,"1,120",0,448,"1,568"
Billerica,-,1,927,13,267,"1,207"
Billerica,-,2,998,10,282,"1,290"
Billerica,-,3,934,14,283,"1,231"
Billerica,-,4,933,18,304,"1,255"
Billerica,-,5,"1,029",16,340,"1,385"
Billerica,-,6,688,20,261,969
Billerica,-,7,813,11,291,"1,115"
Billerica,-,8,922,15,351,"1,288"
Billerica,-,9,891,16,291,"1,198"
Billerica,-,10,"1,003",16,318,"1,337"
Billerica,-,11,827,13,247,"1,087"
Blackstone,-,1,693,6,198,897
Blackstone,-,2,766,0,205,971
Blackstone,-,3,808,3,274,"1,085"
Blandford,-,1,292,0,158,450
Bolton,-,1,"1,416",9,658,"2,083"
Boston,1,1,318,0,195,513
Boston,1,2,198,0,170,368
Boston,1,3,346,0,244,590
Boston,1,4,152,0,112,264
Boston,1,5,168,0,126,294
Boston,1,6,206,0,153,359
Boston,1,7,265,0,171,436
Boston,1,8,280,0,177,457
Boston,1,9,236,0,140,376
Boston,1,10,162,0,120,282
Boston,1,11,424,0,266,690
Boston,1,12,418,0,322,740
Boston,1,13,516,0,313,829
Boston,1,14,284,0,158,442
Boston,1,15,3,0,0,3
Boston,2,1,656,0,275,931
Boston,2,2,633,0,289,922
Boston,2,3,564,0,275,839
Boston,2,4,437,0,215,652
Boston,2,5,545,0,214,759
Boston,2,6,735,0,296,"1,031"
Boston,2,7,453,0,179,632
Boston,3,1,"1,135",0,566,"1,701"
Boston,3,2,467,0,248,715
Boston,3,3,412,0,225,637
Boston,3,4,466,0,272,738
Boston,3,5,766,0,392,"1,158"
Boston,3,6,907,0,451,"1,358"
Boston,3,7,830,0,324,"1,154"
Boston,3,8,439,0,570,"1,009"
Boston,4,1,676,0,330,"1,006"
Boston,4,2,702,0,338,"1,040"
Boston,4,3,425,0,204,629
Boston,4,4,643,0,276,919
Boston,4,5,442,0,213,655
Boston,4,6,342,0,184,526
Boston,4,7,431,0,201,632
Boston,4,8,345,0,153,498
Boston,4,9,137,0,81,218
Boston,4,10,127,0,59,186
Boston,5,1,913,0,523,"1,436"
Boston,5,2,611,1,226,838
Boston,5,3,637,0,317,954
Boston,5,4,720,1,274,995
Boston,5,5,224,0,143,367
Boston,5,6,633,0,264,897
Boston,5,7,755,0,349,"1,104"
Boston,5,8,666,0,292,958
Boston,5,9,830,0,378,"1,208"
Boston,5,10,556,0,225,781
Boston,5,11,435,0,204,639
Boston,6,1,442,0,184,626
Boston,6,2,309,0,137,446
Boston,6,3,401,0,206,607
Boston,6,4,423,0,181,604
Boston,6,5,457,0,175,632
Boston,6,6,579,0,265,844
Boston,6,7,531,0,218,749
Boston,6,8,571,0,272,843
Boston,6,9,541,0,279,820
Boston,7,1,531,0,269,800
Boston,7,2,598,0,256,854
Boston,7,3,710,0,371,"1,081"
Boston,7,4,542,0,228,770
Boston,7,5,344,0,174,518
Boston,7,6,319,0,151,470
Boston,7,7,262,0,126,388
Boston,7,8,264,0,152,416
Boston,7,9,264,0,135,399
Boston,7,10,178,0,209,387
Boston,8,1,133,1,106,240
Boston,8,2,446,0,219,665
Boston,8,3,126,1,116,243
Boston,8,4,98,0,71,169
Boston,8,5,178,0,192,370
Boston,8,6,90,0,57,147
Boston,8,7,169,0,139,308
Boston,9,1,368,1,294,663
Boston,9,2,613,0,260,873
Boston,9,3,527,0,345,872
Boston,9,4,272,0,216,488
Boston,9,5,363,0,371,734
Boston,10,1,166,0,144,310
Boston,10,2,252,0,177,429
Boston,10,3,265,0,139,404
Boston,10,4,355,0,279,634
Boston,10,5,306,0,186,492
Boston,10,6,215,0,137,352
Boston,10,7,241,0,210,451
Boston,10,8,396,0,180,576
Boston,10,9,559,0,268,827
Boston,11,1,221,0,108,329
Boston,11,2,252,2,163,417
Boston,11,3,199,0,128,327
Boston,11,4,337,0,250,587
Boston,11,5,319,0,244,563
Boston,11,6,279,0,128,407
Boston,11,7,427,0,244,671
Boston,11,8,410,0,195,605
Boston,11,9,373,1,154,528
Boston,11,10,406,0,230,636
Boston,12,1,311,0,264,575
Boston,12,2,354,0,330,684
Boston,12,3,198,0,172,370
Boston,12,4,195,0,155,350
Boston,12,5,165,0,149,314
Boston,12,6,155,0,131,286
Boston,12,7,386,0,295,681
Boston,12,8,180,0,133,313
Boston,12,9,220,0,166,386
Boston,13,1,244,0,149,393
Boston,13,2,110,0,54,164
Boston,13,3,259,0,144,403
Boston,13,4,153,0,124,277
Boston,13,5,175,0,118,293
Boston,13,6,327,0,151,478
Boston,13,7,355,0,178,533
Boston,13,8,314,0,185,499
Boston,13,9,318,0,148,466
Boston,13,10,664,0,285,949
Boston,14,1,263,0,237,500
Boston,14,2,359,0,339,698
Boston,14,3,220,0,175,395
Boston,14,4,199,0,209,408
Boston,14,5,196,0,156,352
Boston,14,6,192,0,148,340
Boston,14,7,195,0,197,392
Boston,14,8,199,0,179,378
Boston,14,9,166,0,123,289
Boston,14,10,207,0,171,378
Boston,14,11,178,0,97,275
Boston,14,12,137,0,116,253
Boston,14,13,200,0,163,363
Boston,14,14,228,0,197,425
Boston,15,1,261,0,149,410
Boston,15,2,142,0,113,255
Boston,15,3,118,0,76,194
Boston,15,4,278,0,201,479
Boston,15,5,243,0,129,372
Boston,15,6,166,0,83,249
Boston,15,7,122,0,149,271
Boston,15,8,149,0,108,257
Boston,15,9,211,0,110,321
Boston,16,1,255,0,134,389
Boston,16,2,226,0,96,322
Boston,16,3,285,0,181,466
Boston,16,4,355,0,137,492
Boston,16,5,397,0,198,595
Boston,16,6,373,0,206,579
Boston,16,7,530,0,209,739
Boston,16,8,482,0,205,687
Boston,16,9,632,0,230,862
Boston,16,10,414,0,131,545
Boston,16,11,523,0,212,735
Boston,16,12,652,0,232,884
Boston,17,1,206,1,163,370
Boston,17,2,179,0,134,313
Boston,17,3,386,0,247,633
Boston,17,4,537,0,311,848
Boston,17,5,123,0,99,222
Boston,17,6,232,0,307,539
Boston,17,7,133,0,114,247
Boston,17,8,237,0,194,431
Boston,17,9,287,0,156,443
Boston,17,10,351,0,219,570
Boston,17,11,136,0,95,231
Boston,17,12,286,0,138,424
Boston,17,13,469,1,235,705
Boston,17,14,298,0,182,480
Boston,18,1,362,0,277,639
Boston,18,2,327,0,179,506
Boston,18,3,379,0,292,671
Boston,18,4,370,0,271,641
Boston,18,5,385,0,271,656
Boston,18,6,431,0,340,771
Boston,18,7,356,0,185,541
Boston,18,8,615,0,378,993
Boston,18,9,481,0,236,717
Boston,18,10,677,0,342,"1,019"
Boston,18,11,289,0,181,470
Boston,18,12,515,0,233,748
Boston,18,13,232,0,140,372
Boston,18,14,253,0,158,411
Boston,18,15,338,0,233,571
Boston,18,16,667,0,327,994
Boston,18,17,487,0,264,751
Boston,18,18,440,0,289,729
Boston,18,19,673,0,342,"1,015"
Boston,18,20,769,0,336,"1,105"
Boston,18,21,411,0,333,744
Boston,18,22,669,0,295,964
Boston,18,23,255,0,140,395
Boston,19,1,426,0,216,642
Boston,19,2,762,0,400,"1,162"
Boston,19,3,426,0,183,609
Boston,19,4,593,0,236,829
Boston,19,5,516,0,241,757
Boston,19,6,639,0,305,944
Boston,19,7,514,0,270,784
Boston,19,8,406,0,156,562
Boston,19,9,355,0,141,496
Boston,19,10,549,0,267,816
Boston,19,11,207,0,168,375
Boston,19,12,399,0,199,598
Boston,19,13,307,0,157,464
Boston,20,1,687,0,229,916
Boston,20,2,553,0,262,815
Boston,20,3,569,0,305,874
Boston,20,4,476,0,248,724
Boston,20,5,709,0,262,971
Boston,20,6,730,0,282,"1,012"
Boston,20,7,442,0,191,633
Boston,20,8,430,0,215,645
Boston,20,9,477,0,216,693
Boston,20,10,765,0,383,"1,148"
Boston,20,11,408,0,162,570
Boston,20,12,478,0,252,730
Boston,20,13,423,0,168,591
Boston,20,14,503,0,205,708
Boston,20,15,730,0,317,"1,047"
Boston,20,16,838,0,333,"1,171"
Boston,20,17,896,0,394,"1,290"
Boston,20,18,434,0,179,613
Boston,20,19,519,0,222,741
Boston,20,20,689,0,288,977
Boston,21,1,383,0,118,501
Boston,21,2,197,1,56,254
Boston,21,3,293,0,129,422
Boston,21,4,209,0,85,294
Boston,21,5,303,0,107,410
Boston,21,6,338,0,134,472
Boston,21,7,300,0,124,424
Boston,21,8,370,0,127,497
Boston,21,9,355,0,160,515
Boston,21,10,283,0,111,394
Boston,21,11,406,0,163,569
Boston,21,12,513,0,236,749
Boston,21,13,479,0,567,"1,046"
Boston,21,14,267,0,74,341
Boston,21,15,352,0,103,455
Boston,21,16,461,0,191,652
Boston,22,1,518,0,260,778
Boston,22,2,465,0,228,693
Boston,22,3,559,0,207,766
Boston,22,4,423,0,183,606
Boston,22,5,296,0,105,401
Boston,22,6,307,0,103,410
Boston,22,7,486,0,198,684
Boston,22,8,463,0,234,697
Boston,22,9,371,0,167,538
Boston,22,10,538,0,235,773
Boston,22,11,351,0,139,490
Boston,22,12,302,0,154,456
Boston,22,13,312,0,133,445
Bourne,-,1,758,6,300,"1,064"
Bourne,-,2,956,7,442,"1,405"
Bourne,-,3,697,4,332,"1,033"
Bourne,-,4,884,7,355,"1,246"
Bourne,-,5,"1,034",16,480,"1,530"
Bourne,-,6,700,10,365,"1,075"
Boxborough,-,1,"1,457",1,619,"2,077"
Boxford,-,1,747,17,435,"1,199"
Boxford,-,2,875,18,500,"1,393"
Boxford,-,3,793,8,473,"1,274"
Boylston,-,1,"1,284",22,646,"1,952"
Braintree,-,1,907,5,349,"1,261"
Braintree,-,2,876,4,364,"1,244"
Braintree,-,3,942,9,357,"1,308"
Braintree,-,4,842,5,377,"1,224"
Braintree,-,5,"1,020",9,380,"1,409"
Braintree,-,6,786,10,273,"1,069"
Braintree,-,7,854,13,310,"1,177"
Braintree,-,8,693,4,254,951
Braintree,-,9,871,8,339,"1,218"
Braintree,-,10,896,11,346,"1,253"
Braintree,-,11,970,11,424,"1,405"
Braintree,-,12,959,7,395,"1,361"
Brewster,-,1,"1,185",0,484,"1,669"
Brewster,-,2,"1,297",0,484,"1,781"
Brewster,-,3,"1,159",0,394,"1,553"
Bridgewater,-,1,"1,095",13,512,"1,620"
Bridgewater,-,2,"1,042",7,479,"1,528"
Bridgewater,-,3,"1,062",10,444,"1,516"
Bridgewater,-,4,306,1,131,438
Bridgewater,-,5,439,6,201,646
Bridgewater,-,6,764,10,302,"1,076"
Bridgewater,-,7,915,5,420,"1,340"
Brimfield,-,1,920,5,382,"1,307"
Brockton,1,A,528,0,182,710
Brockton,1,B,782,0,308,"1,090"
Brockton,1,C,584,0,189,773
Brockton,1,D,"1,006",0,369,"1,375"
Brockton,2,A,241,2,54,297
Brockton,2,B,324,3,65,392
Brockton,2,C,239,1,64,304
Brockton,2,D,578,0,173,751
Brockton,3,A,452,3,142,597
Brockton,3,B,430,2,130,562
Brockton,3,C,991,4,325,"1,320"
Brockton,3,D,944,2,278,"1,224"
Brockton,4,A,288,1,70,359
Brockton,4,B,560,2,156,718
Brockton,4,C,696,1,216,913
Brockton,4,D,674,1,226,901
Brockton,5,A,355,2,87,444
Brockton,5,B,747,0,221,968
Brockton,5,C,523,2,169,694
Brockton,5,D,819,7,222,"1,048"
Brockton,6,A,452,0,164,616
Brockton,6,B,779,4,213,996
Brockton,6,C,658,1,179,838
Brockton,6,D,849,3,247,"1,099"
Brockton,7,A,399,1,89,489
Brockton,7,B,633,3,171,807
Brockton,7,C,574,0,147,721
Brockton,7,D,681,6,226,913
Brookfield,-,1,869,6,322,"1,197"
Brookline,-,1,887,10,288,"1,185"
Brookline,-,2,693,4,171,868
Brookline,-,3,"1,054",7,301,"1,362"
Brookline,-,4,916,5,232,"1,153"
Brookline,-,5,903,4,337,"1,244"
Brookline,-,6,954,5,273,"1,232"
Brookline,-,7,966,4,272,"1,242"
Brookline,-,8,951,8,281,"1,240"
Brookline,-,9,970,5,260,"1,235"
Brookline,-,10,876,3,218,"1,097"
Brookline,-,11,971,6,282,"1,259"
Brookline,-,12,"1,039",6,324,"1,369"
Brookline,-,13,964,5,337,"1,306"
Brookline,-,14,"1,069",7,362,"1,438"
Brookline,-,15,"1,136",5,487,"1,628"
Brookline,-,16,"1,088",1,420,"1,509"
Buckland,-,1,572,2,169,743
Burlington,-,1,"1,266",15,445,"1,726"
Burlington,-,2,898,9,292,"1,199"
Burlington,-,3,"1,222",14,457,"1,693"
Burlington,-,4,"1,021",22,335,"1,378"
Burlington,-,5,"1,313",8,417,"1,738"
Burlington,-,6,"1,247",14,369,"1,630"
Cambridge,1,1,625,8,202,835
Cambridge,1,2,726,9,211,946
Cambridge,1,3,711,8,198,917
Cambridge,2,1,580,8,164,752
Cambridge,2,2,133,5,35,173
Cambridge,2,3,183,2,58,243
Cambridge,3,1,667,12,198,877
Cambridge,3,2,651,9,207,867
Cambridge,3,3,505,10,157,672
Cambridge,4,1,879,16,216,"1,111"
Cambridge,4,2,877,7,266,"1,150"
Cambridge,4,3,338,0,90,428
Cambridge,5,1,844,7,245,"1,096"
Cambridge,5,2,829,4,258,"1,091"
Cambridge,5,3,934,7,307,"1,248"
Cambridge,6,1,960,9,282,"1,251"
Cambridge,6,2,850,13,247,"1,110"
Cambridge,6,3,"1,005",8,276,"1,289"
Cambridge,7,1,907,14,281,"1,202"
Cambridge,7,2,497,11,129,637
Cambridge,7,3,311,4,70,385
Cambridge,8,1,672,7,193,872
Cambridge,8,2,"1,054",0,289,"1,343"
Cambridge,8,3,217,4,53,274
Cambridge,9,1,"1,205",18,359,"1,582"
Cambridge,9,2,"1,169",15,325,"1,509"
Cambridge,9,3,"1,122",8,257,"1,387"
Cambridge,10,1,"1,106",14,311,"1,431"
Cambridge,10,2,"1,159",10,389,"1,558"
Cambridge,10,3,695,9,159,863
Cambridge,11,1,409,0,78,487
Cambridge,11,2,"1,087",9,281,"1,377"
Cambridge,11,3,"1,158",8,316,"1,482"
Canton,-,1,"1,024",1,336,"1,361"
Canton,-,2,"1,184",4,404,"1,592"
Canton,-,3,962,9,399,"1,370"
Canton,-,4,"1,158",5,512,"1,675"
Canton,-,5,"1,181",5,444,"1,630"
Canton,-,6,"1,028",5,354,"1,387"
Carlisle,-,1,"1,778",0,783,"2,561"
Carver,-,1,959,18,342,"1,319"
Carver,-,2,979,16,334,"1,329"
Carver,-,3,"1,146",13,377,"1,536"
Charlemont,-,1,299,1,111,411
Charlton,-,1,810,3,358,"1,171"
Charlton,-,2,876,7,413,"1,296"
Charlton,-,3,"1,017",2,373,"1,392"
Chatham,-,1,"1,339",14,629,"1,982"
Chatham,-,2,"1,311",15,633,"1,959"
Chelmsford,-,1,"1,150",8,473,"1,631"
Chelmsford,-,2,969,7,312,"1,288"
Chelmsford,-,3,"1,129",3,436,"1,568"
Chelmsford,-,4,"1,099",0,403,"1,502"
Chelmsford,-,5,"1,139",0,481,"1,620"
Chelmsford,-,6,"1,353",0,466,"1,819"
Chelmsford,-,7,"1,384",0,573,"1,957"
Chelmsford,-,8,"1,299",0,488,"1,787"
Chelmsford,-,9,"1,283",2,533,"1,818"
Chelsea,1,1,205,0,79,284
Chelsea,1,2,148,2,53,203
Chelsea,1,3,226,1,75,302
Chelsea,1,4,161,0,56,217
Chelsea,2,1,523,1,172,696
Chelsea,2,2,184,0,75,259
Chelsea,2,3,158,0,50,208
Chelsea,2,4,138,0,63,201
Chelsea,3,1,198,0,70,268
Chelsea,3,2,296,1,87,384
Chelsea,3,3,294,0,91,385
Chelsea,3,4,289,0,101,390
Chelsea,4,1,424,0,110,534
Chelsea,4,2,474,0,173,647
Chelsea,4,3,422,2,114,538
Chelsea,4,4,208,0,68,276
Cheshire,-,1,927,1,246,"1,174"
Chester,-,1,319,0,142,461
Chesterfield,-,1,332,0,128,460
Chicopee,1,A,890,9,235,"1,134"
Chicopee,1,B,917,12,256,"1,185"
Chicopee,2,A,220,4,72,296
Chicopee,2,B,311,4,79,394
Chicopee,2,CN,107,0,30,137
Chicopee,2,CS,138,3,22,163
Chicopee,2,D,465,5,132,602
Chicopee,3,AE,221,7,54,282
Chicopee,3,AW,397,8,118,523
Chicopee,3,B,314,1,66,381
Chicopee,3,C,352,1,80,433
Chicopee,4,A,487,5,116,608
Chicopee,4,B,385,6,95,486
Chicopee,4,C,586,6,204,796
Chicopee,5,A,654,8,194,856
Chicopee,5,B,800,9,202,"1,011"
Chicopee,6,AN,212,1,47,260
Chicopee,6,AS,414,7,121,542
Chicopee,6,BE,814,12,246,"1,072"
Chicopee,6,BW,181,0,41,222
Chicopee,7,A,548,7,126,681
Chicopee,7,B,600,11,126,737
Chicopee,8,A,786,9,209,"1,004"
Chicopee,8,B,706,6,216,928
Chicopee,9,A,831,8,225,"1,064"
Chicopee,9,B,873,10,266,"1,149"
Chilmark,-,1,448,3,143,594
Clarksburg,-,1,409,0,125,534
Clinton,-,1,989,10,281,"1,280"
Clinton,-,2,728,8,257,993
Clinton,-,3,868,9,258,"1,135"
Clinton,-,4,858,13,239,"1,110"
Cohasset,-,1,"1,261",13,671,"1,945"
Cohasset,-,2,"1,182",19,594,"1,795"
Colrain,-,1,445,0,140,585
Concord,-,1,928,7,410,"1,345"
Concord,-,2,"1,239",4,489,"1,732"
Concord,-,3,"1,260",4,519,"1,783"
Concord,-,4,"1,269",6,494,"1,769"
Concord,-,5,"1,305",13,498,"1,816"
Conway,-,1,672,0,245,917
Cummington,-,1,277,0,80,357
Dalton,-,1,865,0,274,"1,139"
Dalton,-,2,875,1,257,"1,133"
Danvers,-,1,930,9,310,"1,249"
Danvers,-,2,"1,033",4,339,"1,376"
Danvers,-,3,862,6,354,"1,222"
Danvers,-,4,922,7,384,"1,313"
Danvers,-,5,916,4,404,"1,324"
Danvers,-,6,914,5,467,"1,386"
Danvers,-,7,983,9,351,"1,343"
Danvers,-,8,833,15,358,"1,206"
Dartmouth,-,1,578,4,238,820
Dartmouth,-,2,499,5,202,706
Dartmouth,-,3,250,0,97,347
Dartmouth,-,4,626,3,253,882
Dartmouth,-,5,852,8,326,"1,186"
Dartmouth,-,6,739,3,282,"1,024"
Dartmouth,-,7,771,3,273,"1,047"
Dartmouth,-,8,877,3,243,"1,123"
Dartmouth,-,9,"1,037",6,502,"1,545"
Dartmouth,-,10,821,6,449,"1,276"
Dedham,-,1,957,11,532,"1,500"
Dedham,-,2,"1,123",10,413,"1,546"
Dedham,-,3,871,12,280,"1,163"
Dedham,-,4,"1,231",8,466,"1,705"
Dedham,-,5,"1,097",11,361,"1,469"
Dedham,-,6,"1,032",14,374,"1,420"
Dedham,-,7,"1,188",8,470,"1,666"
Deerfield,-,1,"1,789",1,492,"2,282"
Dennis,-,1,"1,252",0,483,"1,735"
Dennis,-,2,"1,322",0,540,"1,862"
Dennis,-,3,916,0,294,"1,210"
Dennis,-,4,"1,138",0,455,"1,593"
Dennis,-,5,"1,098",0,336,"1,434"
Dighton,-,1,"1,481",13,677,"2,171"
Douglas,-,1,882,0,496,"1,378"
Douglas,-,2,936,0,410,"1,346"
Dover,-,1,"1,785",43,"1,057","2,885"
Dracut,-,1,844,14,232,"1,090"
Dracut,-,2,757,9,245,"1,011"
Dracut,-,3,996,14,297,"1,307"
Dracut,-,4,882,22,290,"1,194"
Dracut,-,5,797,15,259,"1,071"
Dracut,-,6,748,16,232,996
Dracut,-,6A,53,0,7,60
Dracut,-,7,705,15,218,938
Dracut,-,8,"1,086",15,314,"1,415"
Dracut,-,9,943,13,267,"1,223"
Dudley,-,1,586,3,251,840
Dudley,-,2,511,1,182,694
Dudley,-,3,701,5,312,"1,018"
Dudley,-,4,508,3,210,721
Dunstable,-,1,931,0,360,"1,291"
Duxbury,-,1,822,17,410,"1,249"
Duxbury,-,2,882,17,600,"1,499"
Duxbury,-,3,821,11,328,"1,160"
Duxbury,-,4,721,19,335,"1,075"
Duxbury,-,5,770,11,312,"1,093"
Duxbury,-,6,736,11,326,"1,073"
"E. Bridgewater",-,1,845,2,322,"1,169"
"E. Bridgewater",-,2,833,8,343,"1,184"
"E. Bridgewater",-,3,786,4,353,"1,143"
"E. Bridgewater",-,4,838,10,373,"1,221"
"E. Brookfield",-,1,576,3,229,808
"E. Longmeadow",-,1,"1,040",14,442,"1,496"
"E. Longmeadow",-,2,958,10,359,"1,327"
"E. Longmeadow",-,3,"1,058",11,478,"1,547"
"E. Longmeadow",-,4,"1,108",17,554,"1,679"
Eastham,-,1,"2,185",2,766,"2,953"
Easthampton,-,1,976,3,327,"1,306"
Easthampton,-,2,840,0,215,"1,055"
Easthampton,-,3,896,7,260,"1,163"
Easthampton,-,4,"1,005",4,447,"1,456"
Easthampton,-,5,"1,062",6,335,"1,403"
Easton,-,1,687,1,324,"1,012"
Easton,-,2,"1,127",7,566,"1,700"
Easton,-,3,"1,019",3,430,"1,452"
Easton,-,4,"1,047",15,518,"1,580"
Easton,-,5,"1,097",4,498,"1,599"
Easton,-,6,"1,049",5,433,"1,487"
Edgartown,-,1,"1,162",7,439,"1,608"
Egremont,-,1,473,0,114,587
Erving,-,1,397,3,103,503
Essex,-,1,"1,174",2,477,"1,653"
Everett,1,1,439,0,186,625
Everett,1,2,342,0,172,514
Everett,1,3,318,0,174,492
Everett,2,1,387,0,152,539
