City/Town,,,"Edward M. Kennedy","Joseph D Malone","Mary Fridley","Freda Lee Nason","All Others",Blanks,"Total Votes Cast"
Easton,,,"5,173","3,998",36,44,0,162,"9,413"
Edgartown,,,"1,112",549,15,15,0,43,"1,734"
Egremont,,,430,246,10,8,0,17,711
Erving,,,491,222,2,1,0,9,725
Essex,,,942,781,5,15,0,31,"1,774"
Everett,,,"10,405","4,756",93,118,0,652,"16,024"
Fairhaven,,,"5,406","1,754",53,20,0,213,"7,446"
"Fall River",,,"21,541","6,398",246,94,0,"1,610","29,889"
Falmouth,,,"9,562","5,004",96,61,0,409,"15,132"
Fitchburg,,,"9,418","4,491",82,57,1,578,"14,627"
Florida,,,268,99,2,1,0,12,382
Foxborough,,,"4,428","2,955",32,41,0,117,"7,573"
Framingham,,,"19,128","9,375",96,137,0,812,"29,548"
Franklin,,,"5,947","3,432",62,32,0,317,"9,790"
Freetown,,,"2,307","1,138",20,14,0,65,"3,544"
Gardner,,,"5,144","2,311",33,27,0,219,"7,734"
Georgetown,,,"1,842","1,329",6,21,1,68,"3,267"
Gill,,,537,191,4,8,0,0,740
Gloucester,,,"9,040","4,015",54,64,0,342,"13,515"
Goshen,,,245,150,1,4,0,13,413
Gosnold,,,52,50,0,0,0,1,103
Grafton,,,"3,694","2,275",23,20,1,143,"6,156"
Granby,,,"1,471",943,23,12,0,51,"2,500"
Granville,,,278,354,3,2,0,20,657
"Great Barrington",,,"2,235",814,23,15,0,131,"3,218"
Greenfield,,,"5,628","2,400",65,32,0,178,"8,303"
Groton,,,"2,080","1,602",13,16,3,61,"3,775"
Groveland,,,"1,639","1,081",9,18,0,24,"2,771"
Hadley,,,"1,715",857,14,7,0,52,"2,645"
Halifax,,,"1,827","1,347",14,16,2,75,"3,281"
Hamilton,,,"1,961",13,23,1,96,"4,055",0
Hampden,,,"1,275",990,20,9,0,55,"2,349"
Hancock,,,212,92,4,0,0,9,317
Hanover,,,"3,549","2,681",20,37,0,98,"6,385"
Hanson,,,"2,371","1,603",27,23,0,161,"4,185"
Hardwick,,,748,373,7,8,0,14,"1,150"
Harvard,,,"1,552","1,324",13,27,3,37,"2,956"
Harwich,,,"3,366","2,612",19,29,0,292,"6,318"
Hatfield,,,"1,288",509,11,4,0,30,"1,842"
Haverhill,,,"13,678","6,517",93,99,2,444,"20,833"
Hawley,,,92,58,1,3,0,3,157
Heath,,,210,124,3,2,0,7,346
Hingham,,,"6,580","5,153",37,39,0,269,"12,078"
Hinsdale,,,564,214,11,2,0,16,807
Holbrook,,,"3,440","2,010",30,19,0,184,"5,683"
Holden,,,"4,192","3,511",59,36,1,254,"8,053"
Holland,,,559,325,6,5,0,17,912
Holliston,,,"4,216","2,830",19,40,1,189,"7,295"
Holyoke,,,"10,157","4,446",150,81,0,"1,046","15,880"
Hopedale,,,"1,824",997,13,6,0,61,"2,901"
Hopkinton,,,"2,684","1,904",15,22,1,96,"4,722"
Hubbardston,,,642,500,4,13,0,18,"1,177"
Hudson,,,"4,805","2,770",38,30,0,150,"7,793"
Hull,,,"3,495","1,379",26,35,0,130,"5,065"
Huntington,,,453,292,6,3,0,21,775
Ipswich,,,"3,795","2,518",26,45,0,111,"6,495"
Kingston,,,"2,615","1,676",19,17,0,103,"4,430"
Lakeville,,,"1,899","1,582",28,16,0,56,"3,581"
Lancaster,,,"1,493","1,232",22,23,0,53,"2,823"
Lanesborough,,,971,317,22,12,0,53,"1,375"
Lawrence,,,"12,074","5,555",127,87,0,515,"18,358"
Lee,,,"1,780",667,30,14,0,140,"2,631"
Leicester,,,"3,053","1,460",20,14,0,80,"4,627"
Lenox,,,"1,753",814,25,27,0,135,"2,754"
Leominster,,,"9,694","5,471",59,52,0,374,"15,650"
Leverett,,,768,202,7,11,0,21,"1,009"
Lexington,,,"11,141","6,100",85,103,0,538,"17,967"
Leyden,,,240,90,5,1,0,7,343
Lincoln,,,"1,896","1,198",13,27,0,80,"3,214"
Littleton,,,"2,107","1,616",17,27,0,61,"3,828"
Longmeadow,,,"4,718","3,689",38,34,0,372,"8,851"
Lowell,,,"20,920","9,336",177,168,0,"1,326","31,927"
Ludlow,,,"5,119","2,423",78,38,0,284,"7,942"
Lunenburg,,,"2,455","1,903",21,26,2,132,"4,539"
Lynn,,,"22,211","8,703",205,198,1,"1,080","32,398"
Lynnfield,,,"3,408","3,231",17,25,6,92,"6,779"
Malden,,,"15,633","6,247",113,117,0,981,"23,091"
Manchester-by-the-Sea,,,"1,743","1,497",9,15,9,94,"3,367"
Mansfield,,,"4,515","2,780",39,40,0,182,"7,556"
Marblehead,,,"7,258","4,883",41,58,0,332,"12,572"
Marion,,,"1,294","1,044",9,9,0,44,"2,400"
Marlborough,,,"8,936","5,006",68,53,0,286,"14,349"
Marshfield,,,"6,715","4,259",54,51,0,184,"11,263"
Mashpee,,,"2,289","1,188",18,14,1,42,"3,552"
Mattapoisett,,,"1,972","1,320",18,15,0,80,"3,405"
Maynard,,,"3,266","1,842",24,29,0,91,"5,252"
Medfield,,,"3,155","2,717",20,14,0,98,"6,004"
Medford,,,"18,953","8,769",139,134,0,"1,021","29,016"
Medway,,,"2,796","1,781",19,22,0,189,"4,807"
Melrose,,,"9,377","5,875",70,86,0,399,"15,807"
Mendon,,,"1,076",816,3,9,0,34,"1,938"
Merrimac,,,"1,538",884,10,16,0,40,"2,488"
Methuen,,,"11,150","6,915",108,74,0,499,"18,746"
Middleborough,,,"4,288","2,778",27,33,0,109,"7,235"
Middlefield,,,122,66,5,2,0,10,205
Middleton,,,"1,459","1,099",14,9,1,67,"2,659"
Milford,,,"7,528","3,286",41,42,5,314,"11,216"
Millbury,,,"3,780","1,767",25,19,1,115,"5,707"
Millis,,,"2,393","1,543",17,19,0,73,"4,045"
Millville,,,727,232,6,2,0,18,985
Milton,,,"8,906","6,033",62,70,0,376,"15,447"
Monroe,,,53,25,0,0,0,3,81
Monson,,,"2,076","1,087",17,15,0,105,"3,300"
Montague,,,"2,951",920,23,9,0,55,"3,958"
Monterey,,,314,107,1,3,0,15,440
Montgomery,,,174,166,3,1,0,10,354
"Mount Washington",,,40,24,1,0,0,4,69
Nahant,,,"1,555",839,14,14,0,43,"2,465"
Nantucket,,,"2,482","1,148",34,24,0,76,"3,764"
Natick,,,"10,447","5,635",68,61,0,415,"16,626"
Needham,,,"9,674","6,982",61,78,2,511,"17,308"
"New Ashford",,,91,29,0,0,0,3,123
"New Bedford",,,"25,837","6,644",185,98,3,783,"33,550"
"New Braintree",,,208,210,2,3,1,7,431
"New Marlborough",,,372,193,8,1,0,22,596
"New Salem",,,231,207,2,2,0,10,452
Newbury,,,"1,877","1,260",14,14,0,76,"3,241"
Newburyport,,,"5,664","2,557",40,53,0,292,"8,606"
Newton,,,"31,554","10,794",133,231,2,"1,127","43,841"
Norfolk,,,"2,005","1,845",13,17,0,58,"3,938"
"N. Adams",,,"5,089","1,166",40,16,1,187,"6,499"
"N. Andover",,,"6,475","4,976",37,45,0,209,"11,742"
"N. Attleborough",,,"5,888","3,881",46,43,0,367,"10,225"
"N. Brookfield",,,"1,237",897,9,11,0,50,"2,204"
"N. Reading",,,"3,729","2,645",33,35,0,146,"6,588"
Northampton,,,"10,274","3,536",165,69,3,245,"14,292"
Northborough,,,"3,328","2,481",26,32,0,118,"5,985"
Northbridge,,,"3,762","1,985",49,22,0,173,"5,991"
Northfield,,,882,513,15,3,0,23,"1,436"
Norton,,,"3,448","2,039",38,39,0,139,"5,703"
Norwell,,,"2,660","2,457",28,32,1,110,"5,288"
Norwood,,,"9,051","5,449",79,63,1,501,"15,144"
"Oak Bluffs",,,"1,223",442,12,10,0,40,"1,727"
Oakham,,,433,314,2,5,0,11,765
Orange,,,"1,570","1,268",10,6,0,38,"2,892"
Orleans,,,"2,073","1,916",15,20,0,135,"4,159"
Otis,,,293,129,7,4,0,56,489
Oxford,,,"3,163","1,660",36,26,0,172,"5,057"
Palmer,,,"3,630","1,686",40,22,0,215,"5,593"
Paxton,,,"1,163","1,004",15,12,0,37,"2,231"
Peabody,,,"15,599","6,887",82,101,9,533,"23,211"
Pelham,,,557,184,3,4,0,19,767
Pembroke,,,"4,171","2,672",32,31,1,140,"7,046"
Pepperell,,,"2,358","1,883",15,22,1,66,"4,345"
Peru,,,165,119,4,4,0,9,301
Petersham,,,366,291,2,3,0,7,669
Phillipston,,,335,229,3,2,0,9,578
Pittsfield,,,"16,178","4,480",262,137,0,952,"22,009"
Plainfield,,,169,90,5,2,0,8,274
Plainville,,,"1,757","1,187",13,11,0,126,"3,094"
Plymouth,,,"11,900","6,840",132,124,0,603,"19,599"
Plympton,,,680,513,11,4,0,26,"1,234"
Princeton,,,812,886,19,9,0,49,"1,775"
Provincetown,,,"1,793",266,19,16,0,17,"2,111"
Quincy,,,"24,967","14,279",212,173,0,"1,463","41,094"
Randolph,,,"10,247","3,795",60,67,5,429,"14,603"
Raynham,,,"2,705","1,821",16,16,1,90,"4,649"
Reading,,,"7,443","5,176",64,50,0,276,"13,009"
Rehoboth,,,"2,455","1,446",28,23,1,118,"4,071"
Revere,,,"12,304","5,467",60,259,0,819,"18,909"
Richmond,,,566,304,6,1,0,21,898
Rochester,,,"1,076",733,9,4,0,34,"1,856"
Rockland,,,"4,438","2,474",41,31,1,253,"7,238"
Rockport,,,"2,587","1,464",14,24,0,76,"4,165"
Rowe,,,130,113,1,2,0,2,248
Rowley,,,"1,250",926,7,11,0,38,"2,232"
Royalston,,,270,169,3,6,0,13,461
Russell,,,355,233,5,1,0,13,607
Rutland,,,"1,179",892,14,15,0,60,"2,160"
Salem,,,"12,352","4,742",92,89,1,550,"17,826"
Salisbury,,,"1,984","1,042",25,21,0,140,"3,212"
Sandisfield,,,197,81,4,3,0,7,292
Sandwich,,,"4,498","3,216",23,34,0,84,"7,855"
Saugus,,,"7,900","4,380",48,82,0,490,"12,900"
Scituate,,,"5,464","4,256",22,33,3,192,"9,970"
Seekonk,,,"3,848","1,847",51,20,0,244,"6,010"
Sharon,,,"6,524","2,182",20,26,0,118,"8,870"
Sheffield,,,844,525,16,9,0,88,"1,427"
Shelburne,,,639,383,5,9,0,18,"1,054"
Sherborn,,,"1,175","1,347",6,14,0,59,"2,601"
Shirley,,,"1,260",787,12,12,0,34,"2,105"
Shrewsbury,,,"7,277","4,784",56,42,0,377,"12,536"
Shutesbury,,,635,157,4,4,0,13,813
Somerset,,,"6,700","2,619",58,35,0,205,"9,617"
Somerville,,,"23,891","6,521",230,212,28,945,"31,827"
"S. Hadley",,,"4,819","2,910",71,40,0,292,"8,132"
Southampton,,,"1,215",949,25,8,0,38,"2,235"
Southborough,,,"2,132","1,597",8,18,0,63,"3,818"
Southbridge,,,"4,678","1,697",58,32,0,310,"6,775"
Southwick,,,"1,862","1,271",20,9,0,64,"3,226"
Spencer,,,"3,066","1,795",18,17,1,144,"5,041"
Springfield,,,"31,943","12,325",612,297,0,"2,528","47,705"
Sterling,,,"1,797","1,552",14,15,0,65,"3,443"
Stockbridge,,,"1,058",316,16,13,0,32,"1,435"
Stoneham,,,"6,746","4,274",75,42,0,337,"11,474"
Stoughton,,,"8,183","3,932",38,39,6,303,"12,501"
Stow,,,"1,590","1,347",0,11,0,63,"3,027"
Sturbridge,,,"2,164","1,308",28,17,0,101,"3,618"
Sudbury,,,"4,816","3,610",29,60,2,209,"8,726"
Sunderland,,,"1,076",397,15,10,0,35,"1,533"
Sutton,,,"1,769","1,253",16,10,3,99,"3,150"
Swampscott,,,"5,461","2,390",32,44,0,188,"8,115"
Swansea,,,"4,911","2,047",55,24,0,150,"7,189"
Taunton,,,"11,498","4,948",133,81,0,904,"17,564"
Templeton,,,"1,763",915,14,11,0,44,"2,747"
Tewksbury,,,"7,550","4,552",85,59,3,188,"12,437"
Tisbury,,,"1,298",420,29,9,0,37,"1,793"
Tolland,,,75,58,2,2,0,7,144
Topsfield,,,"1,623","1,645",10,12,0,52,"3,342"
Townsend,,,"2,077","1,565",14,16,0,108,"3,780"
Truro,,,749,295,2,5,0,8,"1,059"
Tyngsborough,,,"2,153","1,471",0,19,0,60,"3,719"
Tyringham,,,145,50,0,0,0,14,209
Upton,,,"1,376","1,005",9,16,0,33,"2,439"
Uxbridge,,,"2,993","1,459",19,21,0,107,"4,599"
Wakefield,,,"8,297","4,805",55,62,1,320,"13,540"
Wales,,,371,202,3,2,0,17,595
Walpole,,,"5,974","4,281",37,37,0,277,"10,606"
Waltham,,,"14,303","8,887",126,109,0,757,"24,182"
Ware,,,"2,965","1,269",18,12,0,83,"4,347"
Wareham,,,"5,353","2,526",30,22,2,125,"8,058"
Warren,,,"1,218",674,14,4,0,30,"1,940"
Warwick,,,202,117,1,2,0,30,352
Washington,,,173,60,3,5,0,8,244
Watertown,,,"11,761","4,979",91,114,1,773,"17,719"
Wayland,,,"4,243","2,950",20,37,3,181,"7,434"
Webster,,,"4,201","1,931",18,24,0,223,"6,417"
Wellesley,,,"7,801","6,446",53,66,8,413,"14,787"
Wellfleet,,,"1,133",497,12,6,0,26,"1,674"
Wendell,,,334,81,7,1,0,15,438
Wenham,,,903,"1,086",6,9,0,49,"2,053"
"W. Boylston",,,"1,789","1,529",14,12,0,60,"3,404"
"W. Bridgewater",,,"1,780","1,715",18,21,0,74,"3,608"
"W. Brookfield",,,896,689,7,6,2,26,"1,626"
"W. Newbury",,,"1,065",806,12,17,0,28,"1,928"
"W. Springfield",,,"6,844","4,524",124,67,0,348,"11,907"
"W. Tisbury",,,811,231,12,9,0,17,"1,080"
Westborough,,,"3,937","3,181",20,46,1,132,"7,317"
Westfield,,,"9,237","5,685",90,52,2,293,"15,359"
Westford,,,"4,592","3,627",27,47,4,230,"8,527"
Westhampton,,,389,326,6,5,0,13,739
Westminster,,,"1,746","1,239",19,15,0,58,"3,077"
Weston,,,"2,927","3,143",20,31,0,196,"6,317"
Westport,,,"4,277","1,979",56,32,0,308,"6,652"
Westwood,,,"3,981","3,792",26,34,0,143,"7,976"
Weymouth,,,"16,642","9,628",139,119,0,921,"27,449"
Whately,,,528,283,6,1,0,14,832
Whitman,,,"3,557","2,304",40,27,0,202,"6,130"
Wilbraham,,,"3,533","3,163",52,39,0,176,"6,963"
Williamsburg,,,835,387,5,10,0,25,"1,262"
Williamstown,,,"2,799",954,33,19,0,134,"8,939"
Wilmington,,,"5,081","3,380",48,30,0,245,"8,784"
Winchendon,,,"1,798",975,23,17,0,160,"2,973"
Winchester,,,"6,846","5,083",47,60,0,254,"12,290"
Windsor,,,255,130,2,3,0,13,403
Winthrop,,,"6,006","3,282",51,67,0,312,"9,718"
Woburn,,,"10,917","5,979",115,75,1,493,"17,580"
Worcester,,,"41,199","16,912",334,278,0,"2,028","60,771"
Worthington,,,337,218,3,3,0,20,581
Wrentham,,,"2,107","1,714",28,23,0,133,"4,005"
Yarmouth,,,"6,607","5,045",53,32,0,426,"12,163"
TOTALS,,,"1,693,344","884,267","15,208","13,199",207,"83,632","2,689,857"
