City/Town,Ward,Pct,"Joseph D. Early, Jr.","Daniel Joseph Shea","All Others",Blanks,"Total Votes Cast"
Oxford,-,3,267,62,0,27,356
Oxford,-,4,283,88,1,35,407
Paxton,-,1,631,160,0,72,863
Petersham,-,1,103,41,0,47,191
Phillipston,-,1,125,44,0,19,188
Princeton,-,1,320,125,0,92,537
Royalston,-,1,46,21,0,32,99
Royalston,-,2,30,15,0,18,63
Rutland,-,1,396,96,0,47,539
Rutland,-,2,367,88,0,50,505
Shrewsbury,-,1,444,100,0,77,621
Shrewsbury,-,2,395,103,2,55,555
Shrewsbury,-,3,312,86,0,44,442
Shrewsbury,-,4,380,120,0,40,540
Shrewsbury,-,5,349,98,0,74,521
Shrewsbury,-,6,423,107,0,72,602
Shrewsbury,-,7,417,103,0,52,572
Shrewsbury,-,8,478,116,0,99,693
Shrewsbury,-,9,302,77,0,38,417
Southborough,-,1,304,128,0,112,544
Southborough,-,2,225,109,0,81,415
Southborough,-,3,262,93,0,100,455
Southbridge,-,1,369,121,0,120,610
Southbridge,-,2,318,84,3,115,520
Southbridge,-,3,428,124,3,126,681
Southbridge,-,4,616,157,2,170,945
Southbridge,-,5,248,73,4,176,501
Spencer,-,1,280,76,0,25,381
Spencer,-,2,210,61,0,25,296
Spencer,-,3,242,67,0,25,334
Spencer,-,4,271,74,0,21,366
Sterling,-,1,226,109,0,67,402
Sterling,-,2,280,100,0,61,441
Sturbridge,-,1,356,97,2,57,512
Sturbridge,-,2,355,100,0,75,530
Sutton,-,1,293,95,0,49,437
Sutton,-,2,293,95,0,44,432
Sutton,-,3,247,68,0,48,363
Templeton,-,A,298,101,0,40,439
Templeton,-,B,226,83,0,36,345
Upton,-,1,426,143,0,150,719
Uxbridge,-,1,196,62,0,43,301
Uxbridge,-,2,287,103,0,69,459
Uxbridge,-,3,209,81,0,43,333
Uxbridge,-,4,245,70,1,42,358
Warren,-,A,173,87,0,44,304
Warren,-,B,72,35,1,13,121
Webster,-,1,254,94,0,44,392
Webster,-,2,161,57,0,39,257
Webster,-,3,264,92,1,47,404
Webster,-,4,371,117,1,66,555
Webster,-,5,320,122,0,61,503
"W. Boylston",-,1,437,120,35,2,594
"W. Boylston",-,2,428,133,1,50,612
"W. Brookfield",-,1,304,99,0,66,469
Westborough,-,1,192,75,0,46,313
Westborough,-,2,215,61,0,52,328
Westborough,-,3,257,96,1,54,408
Westborough,-,4,325,115,0,94,534
Westborough,-,5,271,114,0,88,473
Westminster,-,1,259,119,0,65,443
Westminster,-,2,266,129,0,63,458
Winchendon,-,1,130,71,0,35,236
Winchendon,-,2,161,83,0,45,289
Winchendon,-,3,149,61,0,33,243
Worcester,1,1,586,136,0,87,809
Worcester,1,2,697,136,0,57,890
Worcester,1,3,391,84,0,53,528
Worcester,1,4,673,120,1,107,901
Worcester,1,5,484,113,1,45,643
Worcester,2,1,466,98,6,47,617
Worcester,2,2,542,92,5,48,687
Worcester,2,3,451,96,1,55,603
Worcester,2,4,374,75,0,45,494
Worcester,2,5,116,50,0,97,263
Worcester,3,1,478,107,2,46,633
Worcester,3,2,122,30,0,17,169
Worcester,3,3,257,61,0,18,336
Worcester,3,4,138,26,0,26,190
Worcester,3,5,352,72,0,28,452
Worcester,4,1,253,37,2,21,313
Worcester,4,2,329,42,1,28,400
Worcester,4,3,119,44,0,43,206
Worcester,4,4,368,76,1,32,477
Worcester,4,5,469,76,0,50,595
Worcester,5,1,302,71,2,31,406
Worcester,5,2,573,102,1,56,732
Worcester,5,3,480,102,0,40,622
Worcester,5,4,575,102,1,55,733
Worcester,5,5,584,107,0,57,748
Worcester,6,1,178,50,0,15,243
Worcester,6,2,259,54,0,25,338
Worcester,6,3,268,64,0,21,353
Worcester,6,4,167,25,1,15,208
Worcester,6,5,380,92,1,88,561
Worcester,7,1,479,113,0,61,653
Worcester,7,2,256,59,0,38,353
Worcester,7,3,339,91,1,39,470
Worcester,7,4,342,67,0,15,424
Worcester,7,5,446,97,1,35,579
Worcester,8,1,164,59,0,25,248
Worcester,8,2,106,21,0,18,145
Worcester,8,3,80,30,2,28,140
Worcester,8,4,227,62,0,67,356
Worcester,8,5,223,61,0,28,312
Worcester,9,1,468,87,4,53,612
Worcester,9,2,476,99,0,69,644
Worcester,9,3,556,102,0,76,734
Worcester,9,4,625,118,0,36,779
Worcester,9,5,587,118,1,58,764
Worcester,10,1,177,57,1,36,271
Worcester,10,2,130,44,2,17,193
Worcester,10,3,141,40,0,22,203
Worcester,10,4,62,21,0,14,97
Worcester,10,5,100,34,0,30,164
TOTALS,,,"69,776","20,031",125,"13,177","103,109"
