City/Town,Ward,Pct,"Barack Obama","All Others","No Preference",Blanks,"Total Votes Cast"
Belmont,-,6,185,3,12,6,206
Belmont,-,7,115,5,11,4,135
Belmont,-,8,148,1,18,9,176
Berkley,-,1,21,3,4,3,31
Berkley,-,2,27,1,3,1,32
Berlin,-,1,61,0,4,3,68
Bernardston,-,1,34,0,4,0,38
Beverly,1,1,72,3,6,1,82
Beverly,1,2,81,4,13,1,99
Beverly,2,1,51,0,11,3,65
Beverly,2,2,78,1,5,0,84
Beverly,3,1,36,0,3,1,40
Beverly,3,2,44,1,11,3,59
Beverly,4,1,31,0,4,1,36
Beverly,4,2,75,4,4,1,84
Beverly,5,1,52,0,6,4,62
Beverly,5,2,64,0,12,1,77
Beverly,6,1,62,2,9,3,76
Beverly,6,2,36,1,6,1,44
Billerica,-,1,70,3,16,7,96
Billerica,-,2,73,5,32,7,117
Billerica,-,3,61,6,14,5,86
Billerica,-,4,48,5,9,6,68
Billerica,-,5,68,3,10,11,92
Billerica,-,6,44,2,11,3,60
Billerica,-,7,50,4,12,6,72
Billerica,-,8,54,6,15,6,81
Billerica,-,9,41,0,22,7,70
Billerica,-,10,49,3,15,5,72
Billerica,-,11,57,8,19,7,91
Blackstone,-,1,37,2,8,7,54
Blackstone,-,2,27,0,11,9,47
Blackstone,-,3,22,2,11,2,37
Blandford,-,1,9,0,0,1,10
Bolton,-,1,59,1,3,2,65
Boston,1,1,34,0,5,4,43
Boston,1,2,21,0,4,9,34
Boston,1,3,67,1,7,5,80
Boston,1,4,10,1,5,4,20
Boston,1,5,26,0,4,0,30
Boston,1,6,9,0,3,1,13
Boston,1,7,25,1,5,2,33
Boston,1,8,26,2,10,7,45
Boston,1,9,19,0,0,3,22
Boston,1,10,10,0,3,4,17
Boston,1,11,33,3,8,16,60
Boston,1,12,42,2,8,13,65
Boston,1,13,35,1,12,15,63
Boston,1,14,34,0,4,4,42
Boston,1,15,0,0,0,0,0
Boston,2,1,68,2,14,5,89
Boston,2,2,54,1,7,2,64
Boston,2,3,61,3,2,0,66
Boston,2,4,18,0,8,1,27
Boston,2,5,37,1,7,3,48
Boston,2,6,60,1,11,10,82
Boston,2,7,46,5,3,1,55
Boston,3,1,109,6,14,14,143
Boston,3,2,36,1,7,9,53
Boston,3,3,25,1,4,5,35
Boston,3,4,35,0,6,33,74
Boston,3,5,97,1,8,1,107
Boston,3,6,80,4,5,3,92
Boston,3,7,121,4,2,4,131
Boston,3,8,29,2,4,1,36
Boston,4,1,115,0,4,1,120
Boston,4,2,106,0,2,1,109
Boston,4,3,67,0,0,2,69
Boston,4,4,98,1,0,4,103
Boston,4,5,95,1,1,7,104
Boston,4,6,53,0,6,1,60
Boston,4,7,54,1,1,2,58
Boston,4,8,68,2,8,11,89
Boston,4,9,13,1,1,0,15
Boston,4,10,6,0,0,0,6
Boston,5,1,89,4,2,4,99
Boston,5,2,59,0,3,4,66
Boston,5,2A,0,0,0,0,0
Boston,5,3,63,0,1,1,65
Boston,5,4,57,0,1,2,60
Boston,5,5,27,0,0,1,28
Boston,5,6,30,1,0,1,32
Boston,5,7,44,1,2,2,49
Boston,5,8,42,0,1,0,43
Boston,5,9,49,0,2,3,54
Boston,5,10,33,0,0,3,36
Boston,5,11,47,0,0,3,50
Boston,6,1,106,4,14,28,152
Boston,6,2,47,3,8,10,68
Boston,6,3,38,3,17,21,79
Boston,6,4,58,5,19,23,105
Boston,6,5,43,6,24,33,106
Boston,6,6,92,5,29,97,223
Boston,6,7,56,4,16,45,121
Boston,6,8,58,4,23,51,136
Boston,6,9,66,8,37,50,161
Boston,7,1,66,9,39,60,174
Boston,7,2,87,0,29,46,162
Boston,7,3,96,3,28,92,219
Boston,7,4,49,4,29,23,105
Boston,7,5,50,3,18,16,87
Boston,7,6,30,3,13,14,60
Boston,7,7,36,1,8,10,55
Boston,7,8,40,4,13,13,70
Boston,7,9,30,0,5,5,40
Boston,7,10,25,0,1,2,28
Boston,8,1,35,0,0,0,35
Boston,8,2,49,1,1,1,52
Boston,8,3,56,1,0,1,58
Boston,8,4,23,0,0,0,23
Boston,8,5,41,0,0,0,41
Boston,8,6,12,0,0,0,12
Boston,8,7,49,0,0,2,51
Boston,9,1,59,0,0,0,59
Boston,9,2,73,0,4,3,80
Boston,9,3,120,1,2,5,128
Boston,9,4,63,0,2,1,66
Boston,9,5,148,0,0,4,152
Boston,10,1,44,0,0,2,46
Boston,10,2,45,0,0,3,48
Boston,10,3,29,0,1,3,33
Boston,10,4,105,0,5,16,126
Boston,10,5,51,1,4,2,58
Boston,10,6,27,1,0,3,31
Boston,10,7,49,0,0,0,49
Boston,10,8,101,1,6,1,109
Boston,10,9,74,2,1,0,77
Boston,11,1,66,0,0,2,68
Boston,11,2,97,0,0,4,101
Boston,11,3,70,0,1,2,73
Boston,11,4,58,0,0,7,65
Boston,11,5,58,1,1,7,67
Boston,11,6,41,1,1,0,43
Boston,11,7,64,0,1,0,65
Boston,11,8,61,0,4,2,67
Boston,11,9,42,2,3,1,48
Boston,11,10,48,0,0,0,48
Boston,12,1,102,0,0,1,103
Boston,12,2,152,0,0,4,156
Boston,12,3,51,0,0,6,57
Boston,12,4,58,0,0,0,58
Boston,12,5,84,0,0,2,86
Boston,12,6,58,0,0,3,61
Boston,12,7,128,0,2,7,137
Boston,12,8,37,0,1,1,39
Boston,12,9,53,0,1,2,56
Boston,13,1,71,0,1,1,73
Boston,13,2,20,0,0,1,21
Boston,13,3,44,0,4,5,53
Boston,13,4,44,0,0,1,45
Boston,13,5,22,0,0,2,24
Boston,13,6,38,0,0,10,48
Boston,13,7,44,0,7,25,76
Boston,13,8,26,1,3,8,38
Boston,13,9,47,1,2,6,56
Boston,13,10,76,5,21,31,133
Boston,14,1,75,0,0,4,79
Boston,14,2,76,0,1,2,79
Boston,14,3,44,0,0,2,46
Boston,14,4,45,1,0,0,46
Boston,14,5,30,0,0,0,30
Boston,14,6,42,0,0,0,42
Boston,14,7,47,1,0,4,52
Boston,14,8,61,0,0,1,62
Boston,14,9,35,1,0,2,38
Boston,14,10,45,0,0,3,48
Boston,14,11,31,0,2,0,33
Boston,14,12,18,0,0,0,18
Boston,14,13,29,0,0,0,29
Boston,14,14,63,0,0,0,63
Boston,15,1,27,0,0,1,28
Boston,15,2,22,0,0,1,23
Boston,15,3,21,0,1,2,24
Boston,15,4,59,0,3,1,63
Boston,15,5,27,0,0,1,28
Boston,15,6,44,0,2,2,48
Boston,15,7,30,0,0,1,31
Boston,15,8,24,0,2,1,27
Boston,15,9,32,1,1,1,35
Boston,16,1,36,0,4,4,44
Boston,16,2,30,0,6,6,42
Boston,16,3,47,0,1,5,53
Boston,16,4,30,0,1,6,37
Boston,16,5,48,1,11,7,67
Boston,16,6,36,3,8,6,53
Boston,16,7,65,5,23,25,118
Boston,16,8,74,7,19,21,121
Boston,16,9,92,3,39,51,185
Boston,16,10,65,8,13,38,124
Boston,16,11,63,2,17,16,98
Boston,16,12,79,6,43,54,182
Boston,17,1,32,0,1,0,33
Boston,17,2,38,0,0,1,39
Boston,17,3,82,0,1,1,84
Boston,17,4,124,1,5,8,138
Boston,17,5,11,0,0,1,12
Boston,17,6,50,2,1,1,54
Boston,17,7,25,0,0,0,25
Boston,17,8,30,0,1,1,32
Boston,17,9,95,0,1,3,99
Boston,17,10,47,0,0,0,47
Boston,17,11,34,0,1,0,35
Boston,17,12,36,0,0,4,40
Boston,17,13,78,1,8,6,93
Boston,17,14,46,2,3,4,55
Boston,18,1,96,0,3,2,101
Boston,18,2,49,0,0,1,50
Boston,18,3,98,0,0,1,99
Boston,18,4,59,0,1,3,63
Boston,18,5,88,2,1,2,93
Boston,18,6,79,1,4,4,88
Boston,18,7,50,0,4,2,56
Boston,18,8,86,1,4,5,96
Boston,18,9,49,1,4,4,58
Boston,18,10,42,2,6,6,56
Boston,18,11,38,0,0,3,41
Boston,18,12,37,1,6,10,54
Boston,18,13,23,0,1,0,24
Boston,18,14,20,0,4,4,28
Boston,18,15,35,2,2,1,40
Boston,18,16,67,2,13,11,93
Boston,18,17,49,1,4,7,61
Boston,18,18,106,2,8,13,129
Boston,18,19,44,0,7,3,54
Boston,18,20,40,2,9,11,62
Boston,18,21,78,0,1,2,81
Boston,18,22,55,3,7,5,70
Boston,18,23,31,0,1,4,36
Boston,19,1,49,0,1,1,51
Boston,19,2,79,2,8,5,94
Boston,19,3,67,0,1,3,71
Boston,19,4,67,2,2,0,71
Boston,19,5,92,1,3,4,100
Boston,19,6,115,1,1,4,121
Boston,19,7,82,2,0,3,87
Boston,19,8,50,0,1,2,53
Boston,19,9,39,0,2,1,42
Boston,19,10,73,1,5,4,83
Boston,19,11,33,1,2,4,40
Boston,19,12,63,2,2,4,71
Boston,19,13,29,0,3,2,34
Boston,20,1,138,5,8,6,157
Boston,20,2,75,1,10,11,97
Boston,20,3,63,2,9,8,82
Boston,20,4,44,2,8,6,60
Boston,20,5,56,6,8,7,77
Boston,20,6,68,3,10,10,91
Boston,20,7,40,0,7,3,50
Boston,20,8,28,0,7,6,41
Boston,20,9,36,1,5,2,44
Boston,20,10,44,3,14,11,72
Boston,20,11,26,2,0,8,36
Boston,20,12,36,5,4,7,52
Boston,20,13,31,1,8,10,50
Boston,20,14,35,6,5,7,53
Boston,20,15,40,1,6,15,62
Boston,20,16,59,8,9,18,94
Boston,20,17,62,4,10,10,86
Boston,20,18,38,4,4,10,56
Boston,20,19,34,2,2,4,42
Boston,20,20,38,0,7,5,50
Boston,21,1,25,1,0,4,30
Boston,21,2,8,0,0,0,8
Boston,21,3,15,0,1,0,16
Boston,21,4,13,0,0,0,13
Boston,21,5,16,2,0,0,18
Boston,21,6,42,0,4,1,47
Boston,21,7,19,0,2,0,21
Boston,21,8,21,0,1,0,22
Boston,21,9,24,1,3,9,37
Boston,21,10,37,1,0,18,56
Boston,21,11,20,5,2,0,27
Boston,21,12,45,1,10,57,113
Boston,21,13,149,2,29,137,317
Boston,21,14,14,2,0,1,17
Boston,21,15,23,0,1,1,25
Boston,21,16,58,2,3,9,72
Boston,22,1,47,1,7,9,64
Boston,22,2,49,0,1,2,52
Boston,22,3,32,0,8,4,44
Boston,22,4,42,0,3,5,50
Boston,22,5,16,1,3,2,22
Boston,22,6,15,0,4,3,22
Boston,22,7,49,1,5,6,61
Boston,22,8,34,0,2,8,44
Boston,22,9,23,1,5,2,31
Boston,22,10,49,1,7,7,64
Boston,22,11,28,0,4,5,37
Boston,22,12,56,0,7,9,72
Boston,22,13,19,0,4,5,28
Bourne,-,1,56,2,11,0,69
Bourne,-,2,44,2,7,4,57
Bourne,-,3,33,1,6,3,43
Bourne,-,4,77,1,5,1,84
Bourne,-,5,81,2,3,3,89
Bourne,-,6,49,3,3,2,57
Bourne,-,7,40,0,4,5,49
Boxborough,-,1,130,0,3,5,138
Boxford,-,1,41,0,1,2,44
Boxford,-,2,45,4,4,1,54
Boxford,-,3,43,1,4,1,49
Boylston,-,1,46,2,5,2,55
Braintree,-,1A,45,5,14,11,75
Braintree,-,1B,44,4,9,6,63
Braintree,-,2A,99,4,23,8,134
Braintree,-,2B,99,6,29,20,154
Braintree,-,3A,63,2,24,9,98
Braintree,-,3B,76,4,20,13,113
Braintree,-,4A,47,1,15,4,67
Braintree,-,4B,59,1,7,7,74
Braintree,-,5A,63,3,11,12,89
Braintree,-,5B,78,3,26,12,119
Braintree,-,6A,64,3,17,8,92
Braintree,-,6B,65,4,19,12,100
Brewster,-,1,94,1,8,2,105
Brewster,-,2,91,1,9,1,102
Brewster,-,3,80,1,0,4,85
Bridgewater,-,1,34,2,6,5,47
Bridgewater,-,2,27,1,5,5,38
Bridgewater,-,3,36,2,5,4,47
Bridgewater,-,4,32,0,4,1,37
Bridgewater,-,5,14,1,3,1,19
Bridgewater,-,6,27,0,4,1,32
Bridgewater,-,7,49,2,11,5,67
Brimfield,-,1,70,2,11,4,87
Brockton,1,A,46,0,5,5,56
Brockton,1,B,76,0,14,12,102
Brockton,1,C,44,2,9,11,66
Brockton,1,D,46,2,19,15,82
Brockton,2,A,51,0,1,4,56
Brockton,2,B,39,1,1,2,43
Brockton,2,C,26,1,1,1,29
Brockton,2,D,39,0,12,5,56
Brockton,3,A,38,1,2,3,44
Brockton,3,B,16,0,5,6,27
Brockton,3,C,66,2,15,12,95
Brockton,3,D,62,1,13,6,82
Brockton,4,A,24,4,6,4,38
Brockton,4,B,55,5,11,11,82
Brockton,4,C,48,0,8,6,62
Brockton,4,D,68,2,12,0,82
Brockton,5,A,23,2,4,2,31
Brockton,5,B,53,2,11,4,70
Brockton,5,C,54,0,7,5,66
Brockton,5,D,77,0,19,14,110
Brockton,6,A,28,1,0,2,31
Brockton,6,B,55,1,18,9,83
Brockton,6,C,39,4,18,5,66
Brockton,6,D,49,4,20,5,78
Brockton,7,A,35,1,3,3,42
Brockton,7,B,69,2,12,9,92
Brockton,7,C,55,1,6,8,70
Brockton,7,D,53,4,12,6,75
Brookfield,-,1,46,1,6,0,53
Brookline,-,1,71,0,3,2,76
Brookline,-,2,72,0,4,1,77
Brookline,-,3,122,0,4,1,127
Brookline,-,4,105,2,6,3,116
Brookline,-,5,97,0,2,1,100
Brookline,-,6,137,1,3,2,143
Brookline,-,7,112,0,6,1,119
Brookline,-,8,95,3,4,3,105
Brookline,-,9,112,1,9,4,126
Brookline,-,10,83,1,1,2,87
Brookline,-,11,86,2,4,0,92
Brookline,-,12,93,2,5,1,101
Brookline,-,13,63,0,1,3,67
Brookline,-,14,80,0,5,3,88
Brookline,-,15,68,0,6,2,76
Brookline,-,16,96,4,9,5,114
Buckland,-,1,45,1,3,0,49
Burlington,-,1,62,2,9,9,82
Burlington,-,2,29,0,5,3,37
Burlington,-,3,57,1,8,2,68
Burlington,-,4,56,3,8,8,75
Burlington,-,5,58,2,16,7,83
Burlington,-,6,54,0,17,9,80
Burlington,-,7,39,1,6,2,48
Cambridge,1,1,109,6,3,6,124
Cambridge,1,2,114,7,20,5,146
Cambridge,1,3,149,6,27,16,198
Cambridge,2,1,131,0,2,2,135
Cambridge,2,2,10,0,0,0,10
Cambridge,2,3,36,0,1,2,39
Cambridge,3,1,103,3,17,6,129
Cambridge,3,2,64,1,7,0,72
Cambridge,3,2A,66,0,2,1,69
Cambridge,3,3,151,2,2,2,157
Cambridge,4,1,195,2,3,3,203
Cambridge,4,2,174,4,8,6,192
Cambridge,4,3,77,1,3,1,82
Cambridge,5,1,137,0,4,0,141
Cambridge,5,2,194,0,5,1,200
Cambridge,5,3,113,1,5,1,120
Cambridge,6,1,149,3,12,4,168
Cambridge,6,2,138,3,2,2,145
Cambridge,6,3,158,2,3,9,172
Cambridge,7,1,159,0,2,1,162
Cambridge,7,2,62,1,1,0,64
Cambridge,7,3,38,0,1,0,39
Cambridge,8,1,97,0,4,1,102
Cambridge,8,2,136,2,2,1,141
Cambridge,8,3,18,1,0,0,19
Cambridge,9,1,263,1,6,4,274
Cambridge,9,2,173,9,15,10,207
Cambridge,9,3,178,9,12,2,201
Cambridge,10,1,187,2,9,3,201
Cambridge,10,2,247,0,7,0,254
Cambridge,10,3,167,2,8,3,180
Cambridge,11,1,105,1,5,1,112
Cambridge,11,2,209,6,9,1,225
Cambridge,11,3,181,2,13,7,203
Canton,-,1,46,2,13,11,72
Canton,-,2,123,1,19,5,148
Canton,-,3,42,1,7,4,54
Canton,-,4,54,4,11,3,72
Canton,-,5,55,1,9,6,71
Canton,-,6,48,2,10,1,61
Carlisle,-,1,171,2,5,4,182
Carver,-,1,52,4,8,1,65
Carver,-,2,33,6,5,6,50
Carver,-,3,82,3,9,10,104
Charlemont,-,1,32,0,1,0,33
Charlton,-,1,31,2,4,1,38
Charlton,-,2,18,1,4,2,25
Charlton,-,3,16,1,2,2,21
Charlton,-,4,30,4,4,1,39
Chatham,-,1,218,2,13,9,242
Chelmsford,-,1,80,6,9,0,95
Chelmsford,-,2,44,7,17,0,68
Chelmsford,-,3,79,3,10,8,100
Chelmsford,-,4,62,3,14,12,91
Chelmsford,-,5,62,3,3,4,72
Chelmsford,-,6,78,6,14,2,100
Chelmsford,-,7,69,2,18,4,93
Chelmsford,-,8,84,3,20,8,115
Chelmsford,-,9,63,2,13,5,83
Chelsea,1,1,9,0,0,8,17
Chelsea,1,2,9,0,3,1,13
Chelsea,1,3,17,2,1,5,25
Chelsea,1,4,15,0,1,2,18
Chelsea,2,1,64,1,5,25,95
Chelsea,2,2,23,1,3,15,42
Chelsea,2,3,12,0,2,6,20
Chelsea,2,4,16,0,1,0,17
Chelsea,3,1,12,0,3,8,23
Chelsea,3,2,20,0,3,3,26
Chelsea,3,3,32,0,3,11,46
Chelsea,3,4,24,2,1,3,30
Chelsea,4,1,28,0,5,11,44
Chelsea,4,2,59,1,8,9,77
Chelsea,4,3,41,0,15,10,66
Chelsea,4,4,37,0,8,8,53
Cheshire,-,1,101,2,5,2,110
Chester,-,1,16,0,3,2,21
Chesterfield,-,1,26,1,2,1,30
Chicopee,1,A,41,0,4,4,49
Chicopee,1,B,63,3,11,4,81
Chicopee,2,A,39,1,6,2,48
Chicopee,2,B,69,1,13,8,91
Chicopee,3,A,44,4,8,3,59
Chicopee,3,B,31,1,9,1,42
Chicopee,4,A,30,2,11,6,49
Chicopee,4,B,66,2,8,4,80
Chicopee,5,A,30,0,4,1,35
Chicopee,5,B,49,4,8,2,63
Chicopee,6,A,38,2,12,3,55
Chicopee,6,B,41,4,12,4,61
Chicopee,7,A,39,0,4,3,46
Chicopee,7,B,20,2,6,3,31
Chicopee,8,A,56,1,9,4,70
Chicopee,8,B,50,3,8,3,64
Chicopee,9,A,54,2,11,9,76
Chicopee,9,B,59,2,11,4,76
Chilmark,-,1,74,0,3,2,79
Clarksburg,-,1,37,0,5,0,42
Clinton,-,1,43,2,11,4,60
Clinton,-,2,46,1,8,4,59
Clinton,-,3,34,1,21,1,57
Clinton,-,4,41,2,13,8,64
Cohasset,-,1,60,4,6,0,70
Cohasset,-,2,67,0,4,4,75
Colrain,-,1,44,1,0,1,46
Concord,-,1,254,2,4,5,265
Concord,-,2,258,1,9,5,273
Concord,-,3,217,2,2,4,225
Concord,-,4,290,2,10,6,308
Concord,-,5,124,2,6,1,133
Conway,-,1,43,1,0,2,46
Cummington,-,1,16,0,0,0,16
Dalton,-,1,82,2,1,1,86
Dalton,-,2,78,0,0,7,85
Danvers,-,1,35,0,12,5,52
Danvers,-,2,45,0,8,1,54
Danvers,-,3,56,2,7,4,69
Danvers,-,4,55,0,4,3,62
Danvers,-,5,70,4,15,3,92
Danvers,-,6,33,0,5,2,40
Danvers,-,7,58,0,6,7,71
Danvers,-,8,31,3,6,0,40
Dartmouth,-,1,32,1,4,0,37
Dartmouth,-,2,52,14,0,0,66
Dartmouth,-,3,1,1,0,0,2
Dartmouth,-,4,55,4,7,3,69
Dartmouth,-,5,84,8,15,0,107
Dartmouth,-,6,93,3,16,11,123
Dartmouth,-,7,72,12,22,0,106
Dartmouth,-,8,138,12,19,0,169
Dartmouth,-,9,89,1,9,6,105
Dedham,-,1,147,2,19,4,172
Dedham,-,2,105,4,16,2,127
Dedham,-,3,81,4,28,8,121
Dedham,-,4,79,4,22,3,108
Dedham,-,5,81,5,26,6,118
Dedham,-,6,114,3,21,15,153
Dedham,-,7,88,2,21,6,117
Deerfield,-,1,93,6,0,5,104
Dennis,-,1,111,0,8,6,125
Dennis,-,2,96,0,10,4,110
Dennis,-,3,65,0,6,8,79
Dennis,-,4,84,0,6,7,97
Dennis,-,5,69,0,7,5,81
Dighton,-,1,37,0,9,4,50
Dighton,-,2,35,1,11,3,50
Douglas,-,1,32,0,8,3,43
Douglas,-,2,21,0,4,1,26
Douglas,-,3,18,1,7,3,29
Dover,-,1,103,0,7,2,112
Dracut,-,1,32,2,9,2,45
Dracut,-,2,64,3,21,5,93
Dracut,-,3,53,9,30,1,93
Dracut,-,4,33,3,22,9,67
Dracut,-,5,52,6,21,11,90
Dracut,-,6,70,2,22,10,104
Dracut,-,7,29,0,21,6,56
Dracut,-,8,78,6,30,2,116
Dracut,-,9,49,4,29,8,90
Dudley,-,1,39,4,14,3,60
Dudley,-,2,32,1,12,3,48
Dudley,-,3,27,2,4,3,36
Dunstable,-,1,36,0,5,0,41
Duxbury,-,1,56,1,5,1,63
Duxbury,-,2,50,1,3,2,56
Duxbury,-,3,33,0,1,1,35
Duxbury,-,4,42,1,2,2,47
Duxbury,-,5,36,0,3,2,41
Duxbury,-,6,47,0,2,1,50
"E. Bridgewater",-,1,37,3,12,5,57
"E. Bridgewater",-,2,28,0,6,2,36
"E. Bridgewater",-,3,39,2,11,4,56
"E. Bridgewater",-,4,59,0,8,1,68
"E. Brookfield",-,1,22,3,3,0,28
"E. Longmeadow",-,1,41,2,14,1,58
"E. Longmeadow",-,2,58,2,7,4,71
"E. Longmeadow",-,3,52,0,9,1,62
"E. Longmeadow",-,4,41,2,5,1,49
Eastham,-,1,232,1,10,2,245
Easthampton,-,1,36,0,5,4,45
Easthampton,-,2,31,3,2,3,39
Easthampton,-,3,51,0,3,4,58
Easthampton,-,4,70,1,3,4,78
Easthampton,-,5,36,0,6,5,47
Easton,-,1,14,0,6,2,22
Easton,-,2,45,0,7,5,57
Easton,-,3,32,3,7,1,43
Easton,-,4,48,1,13,3,65
Easton,-,5,39,0,6,3,48
Easton,-,6,18,1,6,1,26
Edgartown,-,1,106,3,8,1,118
Egremont,-,1,62,0,1,4,67
Erving,-,1,31,0,1,0,32
Essex,-,1,54,0,7,1,62
Everett,1,1,45,1,12,4,62
Everett,1,2,40,1,18,4,63
Everett,2,1,36,4,9,1,50
Everett,2,2,38,1,6,1,46
Everett,3,1,63,1,15,8,87
Everett,3,2,37,1,9,1,48
Everett,4,1,46,6,13,6,71
Everett,4,2,56,4,10,5,75
Everett,5,1,43,2,9,2,56
Everett,5,2,42,1,9,9,61
Everett,6,1,43,1,5,1,50
Everett,6,2,45,1,7,5,58
Fairhaven,-,1,50,0,12,1,63
Fairhaven,-,2,60,2,5,3,70
Fairhaven,-,3,42,0,12,3,57
Fairhaven,-,4,39,4,11,2,56
Fairhaven,-,5,79,2,10,7,98
Fairhaven,-,6,44,5,4,3,56
"Fall River",1,A,92,2,19,12,125
