City/Town,,,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Stein/ Honkala","All Others","No Preference",Blanks,"Total Votes Cast"
Brookline,,,"22,277","5,880",208,255,33,0,136,"28,789"
Buckland,,,750,252,11,21,0,0,21,"1,055"
Burlington,,,"6,983","6,191",115,46,25,0,48,"13,408"
Cambridge,,,"43,515","5,476",568,938,122,0,130,"50,749"
Canton,,,"6,488","5,779",102,37,13,0,52,"12,471"
Carlisle,,,"1,972","1,318",32,39,3,0,10,"3,374"
Carver,,,"2,872","3,111",49,20,13,0,21,"6,086"
Charlemont,,,456,166,6,11,0,0,4,643
Charlton,,,"2,914","3,662",95,41,12,0,22,"6,746"
Chatham,,,"2,293","2,280",26,23,16,0,16,"4,654"
Chelmsford,,,"9,651","9,573",224,99,33,0,84,"19,664"
Chelsea,,,"6,802","1,515",70,36,0,0,220,"8,643"
Cheshire,,,"1,219",493,23,10,2,0,14,"1,761"
Chester,,,331,305,18,7,3,0,3,667
Chesterfield,,,455,228,17,16,0,0,7,723
Chicopee,,,"14,302","8,241",263,133,97,0,168,"23,204"
Chilmark,,,589,127,7,8,3,0,4,738
Clarksburg,,,616,232,5,7,0,0,5,865
Clinton,,,"3,768","2,621",90,36,19,0,32,"6,566"
Cohasset,,,"2,250","2,601",35,9,10,0,13,"4,918"
Colrain,,,618,232,19,12,5,0,7,893
Concord,,,"7,316","3,527",95,76,12,0,29,"11,055"
Conway,,,926,288,6,30,6,0,4,"1,260"
Cummington,,,368,139,10,11,2,0,8,538
Dalton,,,"2,444",891,38,29,9,0,6,"3,417"
Danvers,,,"7,367","6,997",122,57,38,0,57,"14,638"
Dartmouth,,,"9,880","5,985",175,69,33,0,57,"16,199"
Dedham,,,"7,757","5,734",122,54,42,0,57,"13,766"
Deerfield,,,"2,104",839,23,53,8,0,9,"3,036"
Dennis,,,"4,921","4,247",72,38,0,0,44,"9,322"
Dighton,,,"1,743","1,843",43,18,16,0,23,"3,686"
Douglas,,,"1,897","2,542",51,22,0,0,32,"4,544"
Dover,,,"1,534","2,004",27,12,7,0,9,"3,593"
Dracut,,,"6,941","8,042",173,51,0,0,112,"15,319"
Dudley,,,"2,471","2,549",57,18,8,0,15,"5,118"
Dunstable,,,821,"1,036",25,11,2,0,6,"1,901"
Duxbury,,,"4,247","5,325",56,37,15,0,19,"9,699"
"E. Bridgewater",,,"3,349","3,878",66,25,22,0,26,"7,366"
"E. Brookfield",,,470,663,11,4,4,0,5,"1,157"
"E. Longmeadow",,,"4,092","4,528",69,27,19,0,25,"8,760"
Eastham,,,"2,188","1,446",24,21,11,0,12,"3,702"
Easthampton,,,"6,283","2,463",103,157,29,0,44,"9,079"
Easton,,,"5,262","6,060",84,670,31,0,39,"12,146"
Edgartown,,,"1,701",827,22,14,6,0,14,"2,584"
Egremont,,,677,152,4,9,0,0,2,844
Erving,,,557,200,8,5,3,0,5,778
Essex,,,"1,163",966,29,14,1,0,7,"2,180"
Everett,,,"9,409","3,589",93,45,39,0,66,"13,241"
Fairhaven,,,"5,011","3,056",107,46,27,0,44,"8,291"
"Fall River",,,"21,878","7,390",299,128,51,0,507,"30,253"
Falmouth,,,"11,127","8,163",153,112,34,0,54,"19,643"
Fitchburg,,,"8,547","5,602",216,71,17,0,100,"14,553"
Florida,,,255,127,7,1,3,0,0,393
Foxborough,,,"4,787","4,817",99,22,21,0,37,"9,783"
Framingham,,,"18,499","8,978",265,164,65,0,92,"28,063"
Franklin,,,"8,616","8,566",176,87,44,0,57,"17,546"
Freetown,,,"2,318","2,247",66,25,17,0,28,"4,701"
Gardner,,,"4,699","3,331",117,65,25,0,42,"8,279"
Georgetown,,,"2,273","2,579",49,17,12,0,17,"4,947"
Gill,,,653,213,12,18,3,0,1,900
Gloucester,,,"9,780","5,535",161,79,61,0,73,"15,689"
Goshen,,,395,198,10,11,0,0,2,616
Gosnold,,,49,36,1,1,0,0,0,87
Grafton,,,"4,877","4,438",122,49,18,0,26,"9,530"
Granby,,,"1,870","1,575",28,28,5,0,25,"3,531"
Granville,,,377,502,11,4,0,0,6,900
"Great Barrington",,,"2,928",597,33,43,8,0,12,"3,621"
Greenfield,,,"6,187","1,895",89,185,31,0,87,"8,474"
Groton,,,"3,229","2,814",58,49,11,0,201,"6,362"
Groveland,,,"1,832","2,084",50,17,10,0,9,"4,002"
Hadley,,,"2,142",891,26,43,10,0,18,"3,130"
Halifax,,,"1,938","2,071",48,16,21,0,10,"4,104"
Hamilton,,,"2,189","2,223",56,26,18,0,17,"4,529"
Hampden,,,"1,286","1,569",37,13,5,0,8,"2,918"
Hancock,,,228,142,9,3,0,0,1,383
Hanover,,,"3,359","4,911",53,20,16,0,37,"8,396"
Hanson,,,"2,513","3,003",43,14,2,0,50,"5,625"
Hardwick,,,710,560,27,13,4,0,8,"1,322"
Harvard,,,"2,167","1,362",46,30,4,0,33,"3,642"
Harwich,,,"4,415","3,622",65,53,19,0,31,"8,205"
Hatfield,,,"1,362",638,11,24,7,0,7,"2,049"
Haverhill,,,"15,592","11,894",331,110,52,0,144,"28,123"
Hawley,,,127,65,2,5,2,0,0,201
Heath,,,295,124,2,8,3,0,3,435
Hingham,,,"6,803","7,249",93,44,33,0,29,"14,251"
Hinsdale,,,728,297,26,6,1,0,9,"1,067"
Holbrook,,,"3,024","2,403",48,24,14,0,33,"5,546"
Holden,,,"5,080","5,315",100,54,32,0,28,"10,609"
Holland,,,593,690,27,14,4,0,6,"1,334"
Holliston,,,"4,637","3,511",102,44,21,0,21,"8,336"
Holyoke,,,"12,536","3,656",113,144,0,0,122,"16,571"
Hopedale,,,"1,701","1,536",43,14,3,0,17,"3,314"
Hopkinton,,,"4,208","4,336",94,31,11,0,23,"8,703"
Hubbardston,,,"1,160","1,381",31,28,11,0,20,"2,631"
Hudson,,,"5,642","4,185",139,49,8,0,57,"10,080"
Hull,,,"3,584","2,418",51,24,12,0,22,"6,111"
Huntington,,,554,479,52,14,4,0,10,"1,113"
Ipswich,,,"4,464","3,758",86,52,11,0,42,"8,413"
Kingston,,,"3,179","3,726",52,13,10,0,26,"7,006"
Lakeville,,,"2,422","3,312",55,18,25,0,69,"5,901"
Lancaster,,,"1,728","1,915",44,26,15,0,15,"3,743"
Lanesborough,,,"1,144",430,16,6,6,0,10,"1,612"
Lawrence,,,"18,278","3,462",138,47,37,0,90,"22,052"
Lee,,,"2,198",719,26,25,7,0,25,"3,000"
Leicester,,,"2,764","2,674",74,22,18,0,43,"5,595"
Lenox,,,"2,318",675,27,29,10,0,20,"3,079"
Leominster,,,"9,792","8,552",210,88,52,0,79,"18,773"
Leverett,,,"1,004",183,12,39,0,0,4,"1,242"
Lexington,,,"12,750","5,293",137,160,25,0,74,"18,439"
Leyden,,,339,115,4,4,0,0,1,463
Lincoln,,,"2,613","1,074",29,22,4,0,8,"3,750"
Littleton,,,"2,939","2,363",75,36,16,0,12,"5,441"
Longmeadow,,,"4,860","4,530",62,39,10,0,17,"9,518"
Lowell,,,"22,771","10,643",411,191,65,0,145,"34,226"
Ludlow,,,"5,240","4,295",91,52,20,0,28,"9,726"
Lunenburg,,,"2,751","3,040",73,36,24,0,24,"5,948"
Lynn,,,"23,124","8,512",261,113,66,0,181,"32,257"
Lynnfield,,,"2,776","4,420",53,15,7,0,21,"7,292"
Malden,,,"15,010","5,730",197,117,51,0,100,"21,205"
Manchester-by-the-Sea,,,"1,926","1,559",30,18,5,0,5,"3,543"
Mansfield,,,"5,932","5,870",130,54,0,0,173,"12,159"
Marblehead,,,"6,991","5,510",102,38,19,0,44,"12,704"
Marion,,,"1,727","1,458",33,12,2,0,9,"3,241"
Marlborough,,,"9,587","6,870",188,75,41,0,60,"16,821"
Marshfield,,,"7,046","7,874",108,56,28,0,43,"15,155"
Mashpee,,,"4,135","4,062",46,42,11,0,46,"8,342"
Mattapoisett,,,"2,041","1,855",28,29,0,0,125,"4,078"
Maynard,,,"3,635","2,023",77,53,15,0,14,"5,817"
Medfield,,,"3,448","3,864",71,32,9,0,46,"7,470"
Medford,,,"18,874","8,359",275,227,76,0,131,"27,942"
Medway,,,"3,627","3,526",70,29,13,0,30,"7,295"
Melrose,,,"9,368","5,971",133,75,37,0,52,"15,636"
Mendon,,,"1,524","1,844",34,15,12,0,9,"3,438"
Merrimac,,,"1,847","1,660",47,18,12,0,20,"3,604"
Methuen,,,"11,092","10,198",206,50,26,0,100,"21,672"
Middleborough,,,"5,224","6,053",130,60,30,0,129,"11,626"
Middlefield,,,202,77,5,6,0,0,4,294
Middleton,,,"1,921","2,658",36,16,1,0,24,"4,656"
Milford,,,"7,159","5,519",125,58,37,0,53,"12,951"
Millbury,,,"3,411","3,263",78,35,17,0,23,"6,827"
Millis,,,"2,421","2,233",55,28,0,0,38,"4,775"
Millville,,,717,813,18,9,0,0,8,"1,565"
Milton,,,"9,569","6,133",114,68,33,0,50,"15,967"
Monroe,,,32,21,0,0,0,0,0,53
Monson,,,"2,178","2,035",49,34,7,0,11,"4,314"
Montague,,,"3,214",873,39,87,10,0,30,"4,253"
Monterey,,,420,97,6,9,1,0,3,536
Montgomery,,,220,274,8,5,2,0,1,510
"Mount Washington",,,83,19,3,3,0,0,2,110
Nahant,,,"1,374",898,13,14,5,0,16,"2,320"
Nantucket,,,"3,830","2,187",60,24,19,0,25,"6,145"
Natick,,,"11,685","6,792",157,116,25,0,89,"18,864"
Needham,,,"10,452","6,614",139,52,18,0,151,"17,426"
"New Ashford",,,107,40,5,1,0,0,2,155
"New Bedford",,,"25,253","7,550",320,153,107,0,271,"33,654"
"New Braintree",,,284,257,12,7,0,0,0,560
"New Marlborough",,,573,240,15,9,1,0,4,842
"New Salem",,,381,205,9,11,1,0,1,608
Newbury,,,"2,291","2,104",36,25,11,0,14,"4,481"
Newburyport,,,"6,794","4,063",103,65,0,0,38,"11,063"
Newton,,,"32,099","12,154",353,357,76,0,162,"45,201"
Norfolk,,,"2,433","3,203",40,35,14,0,16,"5,741"
"N. Adams",,,"4,465","1,152",73,68,18,0,35,"5,811"
"N. Andover",,,"7,073","8,045",112,48,0,0,65,"15,343"
"N. Attleborough",,,"6,651","7,359",166,48,29,0,82,"14,335"
"N. Brookfield",,,"1,051","1,273",32,14,4,0,12,"2,386"
"N. Reading",,,"3,989","4,642",87,27,14,0,45,"8,804"
Northampton,,,"13,259","2,182",124,508,33,0,321,"16,427"
Northborough,,,"4,398","3,879",95,40,18,0,80,"8,510"
Northbridge,,,"3,445","4,109",97,32,18,0,28,"7,729"
Northfield,,,"1,115",474,16,23,2,0,8,"1,638"
Norton,,,"4,475","4,457",99,50,16,0,32,"9,129"
Norwell,,,"2,729","3,688",47,16,11,0,19,"6,510"
Norwood,,,"8,235","6,389",141,69,37,0,69,"14,940"
"Oak Bluffs",,,"1,969",796,15,16,2,0,10,"2,808"
Oakham,,,509,609,20,8,0,0,6,"1,152"
Orange,,,"1,818","1,325",65,27,0,0,34,"3,269"
Orleans,,,"2,530","1,943",27,23,5,0,20,"4,548"
Otis,,,489,312,18,11,1,0,3,834
Oxford,,,"3,126","3,263",75,33,23,0,23,"6,543"
Palmer,,,"3,018","2,468",91,43,21,0,25,"5,666"
Paxton,,,"1,124","1,362",15,15,3,0,41,"2,560"
Peabody,,,"15,027","11,622",194,72,84,0,117,"27,116"
Pelham,,,728,132,6,22,1,0,5,894
Pembroke,,,"4,583","5,079",84,28,32,0,35,"9,841"
Pepperell,,,"2,936","3,426",91,30,18,0,27,"6,528"
Peru,,,324,136,11,3,0,0,1,475
Petersham,,,451,338,12,13,4,0,4,822
Phillipston,,,464,469,12,6,0,0,4,955
Pittsfield,,,"15,648","4,057",205,144,11,0,118,"20,183"
Plainfield,,,287,83,3,13,0,0,6,392
Plainville,,,"2,087","2,281",38,22,0,0,60,"4,488"
Plymouth,,,"15,233","14,347",261,111,80,0,89,"30,121"
Plympton,,,780,930,19,15,2,0,6,"1,752"
Princeton,,,"1,115","1,149",32,10,2,0,22,"2,330"
Provincetown,,,"2,121",210,19,30,4,0,6,"2,390"
Quincy,,,"24,849","14,850",393,233,131,0,178,"40,634"
Randolph,,,"11,441","3,552",93,40,23,0,42,"15,191"
Raynham,,,"3,222","3,658",76,17,0,0,43,"7,016"
Reading,,,"7,515","6,683",106,69,38,0,37,"14,448"
Rehoboth,,,"2,914","3,247",75,24,0,0,82,"6,342"
Revere,,,"11,665","5,921",135,75,36,0,182,"18,014"
Richmond,,,702,228,6,3,0,0,6,945
Rochester,,,"1,366","1,704",46,13,2,0,15,"3,146"
Rockland,,,"4,597","4,051",91,38,28,0,26,"8,831"
Rockport,,,"2,982","1,671",62,30,8,0,21,"4,774"
Rowe,,,140,92,4,5,0,0,2,243
Rowley,,,"1,596","1,935",36,15,5,0,7,"3,594"
Royalston,,,391,267,8,10,2,0,0,678
Russell,,,388,386,10,4,2,0,7,797
Rutland,,,"2,075","2,332",47,24,16,0,21,"4,515"
Salem,,,"13,605","5,725",229,148,31,0,109,"19,847"
Salisbury,,,"2,280","1,939",46,15,13,0,21,"4,314"
Sandisfield,,,294,154,4,3,0,0,6,461
Sandwich,,,"5,845","6,511",96,45,12,0,43,"12,552"
Saugus,,,"6,990","6,590",111,31,18,0,81,"13,821"
Savoy,,,241,103,8,3,1,0,3,359
Scituate,,,"5,582","5,697",91,45,10,0,58,"11,483"
Seekonk,,,"3,788","3,390",86,29,17,0,30,"7,340"
Sharon,,,"6,564","3,665",71,50,20,0,28,"10,398"
Sheffield,,,"1,291",503,16,22,3,0,7,"1,842"
Shelburne,,,873,226,11,24,10,0,8,"1,152"
Sherborn,,,"1,452","1,182",34,12,5,0,4,"2,689"
Shirley,,,"1,554","1,483",65,30,7,0,7,"3,146"
Shrewsbury,,,"9,754","8,180",164,63,36,0,57,"18,254"
Shutesbury,,,"1,028",156,16,50,4,0,5,"1,259"
Somerset,,,"6,134","3,697",104,40,15,0,116,"10,106"
Somerville,,,"28,853","4,885",547,761,110,0,334,"35,490"
"S. Hadley",,,"5,437","3,273",103,52,25,0,29,"8,919"
Southampton,,,"1,866","1,590",35,38,16,0,11,"3,556"
Southborough,,,"2,956","2,791",63,24,16,0,17,"5,867"
Southbridge,,,"4,284","2,295",80,42,17,0,15,"6,733"
Southwick,,,"2,050","2,772",53,28,18,0,17,"4,938"
Spencer,,,"2,617","2,785",99,29,20,0,25,"5,575"
Springfield,,,"43,869","10,515",361,216,108,0,674,"55,743"
Sterling,,,"2,050","2,679",63,18,5,0,28,"4,843"
Stockbridge,,,945,226,22,16,1,0,7,"1,217"
Stoneham,,,"6,696","5,609",108,49,9,0,54,"12,525"
Stoughton,,,"8,119","5,594",132,48,28,0,68,"13,989"
Stow,,,"2,354","1,835",53,24,6,0,16,"4,288"
Sturbridge,,,"2,534","2,624",85,32,16,0,7,"5,298"
Sudbury,,,"6,133","4,387",75,43,18,0,23,"10,679"
Sunderland,,,"1,366",404,39,56,3,0,9,"1,877"
Sutton,,,"2,189","3,097",59,30,12,0,15,"5,402"
Swampscott,,,"4,936","3,209",72,35,10,0,38,"8,300"
Swansea,,,"4,516","3,277",80,22,0,0,49,"7,944"
Taunton,,,"13,769","8,925",279,83,56,0,121,"23,233"
Templeton,,,"1,860","1,857",44,25,9,0,19,"3,814"
Tewksbury,,,"7,578","8,360",144,67,56,0,54,"16,259"
Tisbury,,,"1,845",595,16,29,11,0,27,"2,523"
Tolland,,,110,155,7,6,1,0,0,279
Topsfield,,,"1,801","2,164",32,14,8,0,73,"4,092"
Townsend,,,"2,088","2,728",88,23,0,0,29,"4,956"
Truro,,,"1,043",399,18,9,1,0,6,"1,476"
Tyngsborough,,,"2,840","3,363",77,18,10,0,27,"6,335"
Tyringham,,,173,85,0,0,0,0,3,261
Upton,,,"1,995","2,142",61,22,11,0,11,"4,242"
Uxbridge,,,"3,321","3,728",97,30,21,0,25,"7,222"
Wakefield,,,"7,515","6,820",134,52,38,0,60,"14,619"
Wales,,,482,434,11,3,5,0,0,935
Walpole,,,"6,385","7,466",122,46,28,0,56,"14,103"
Waltham,,,"15,906","8,856",293,214,47,0,85,"25,401"
Ware,,,"2,393","1,789",54,23,18,0,24,"4,301"
Wareham,,,"6,098","4,650",107,49,37,0,35,"10,976"
Warren,,,"1,219","1,002",60,22,14,0,11,"2,328"
Warwick,,,334,109,5,5,2,0,3,458
Washington,,,239,69,4,3,1,0,4,320
Watertown,,,"11,912","4,526",170,155,37,0,63,"16,863"
Wayland,,,"5,170","2,976",71,61,11,0,21,"8,310"
Webster,,,"3,476","3,116",82,37,19,0,32,"6,762"
Wellesley,,,"8,530","6,264",103,64,0,0,220,"15,181"
Wellfleet,,,"1,569",619,28,27,1,0,9,"2,253"
Wendell,,,427,70,17,43,0,0,4,561
Wenham,,,"1,060","1,266",27,9,0,0,11,"2,373"
"W. Boylston",,,"2,046","2,091",41,14,2,0,21,"4,215"
"W. Bridgewater",,,"1,735","2,171",28,24,0,0,31,"3,989"
"W. Brookfield",,,965,951,22,10,1,0,13,"1,962"
"W. Newbury",,,"1,390","1,349",29,8,7,0,14,"2,797"
"W. Springfield",,,"6,175","5,172",111,65,20,0,52,"11,595"
"W. Stockbridge",,,707,161,12,6,0,0,3,889
"W. Tisbury",,,"1,573",373,17,16,6,0,5,"1,990"
Westborough,,,"5,089","3,897",79,59,23,0,110,"9,257"
Westfield,,,"9,281","8,218",213,120,50,0,93,"17,975"
Westford,,,"6,406","6,309",156,57,14,0,34,"12,976"
Westhampton,,,639,385,16,18,1,0,5,"1,064"
Westminster,,,"1,947","2,248",49,42,8,0,16,"4,310"
Weston,,,"3,430","3,177",45,27,16,0,25,"6,720"
Westport,,,"5,095","3,386",102,40,0,0,68,"8,691"
Westwood,,,"4,393","4,575",70,38,12,0,41,"9,129"
Weymouth,,,"15,166","12,362",226,139,92,0,104,"28,089"
Whately,,,627,301,14,19,0,0,3,964
Whitman,,,"3,655","3,656",74,43,29,0,40,"7,497"
Wilbraham,,,"3,746","4,334",87,41,10,0,151,"8,369"
Williamsburg,,,"1,240",325,17,43,3,0,6,"1,634"
Williamstown,,,"3,070",646,37,36,8,0,13,"3,810"
Wilmington,,,"5,904","6,452",120,42,35,0,50,"12,603"
Winchendon,,,"2,142","1,933",59,26,22,0,19,"4,201"
Winchester,,,"7,107","5,635",103,64,28,0,40,"12,977"
Windsor,,,385,127,2,8,3,0,3,528
Winthrop,,,"5,239","3,578",64,46,27,0,42,"8,996"
Woburn,,,"10,385","8,730",162,83,26,0,100,"19,486"
Worcester,,,"42,210","17,949",613,445,176,0,315,"61,708"
Worthington,,,481,208,11,24,2,0,4,730
Wrentham,,,"2,718","3,542",57,32,8,0,10,"6,367"
Yarmouth,,,"7,198","6,541",87,76,15,0,64,"13,981"
TOTALS,,,"1,921,290","1,188,314","30,920","20,691","6,552",0,"16,429","3,184,196"
