City/Town,Ward,Pct,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Stein/ Honkala","All Others","No Preference",Blanks,"Total Votes Cast"
Attleboro,2,B,911,833,30,11,9,0,13,"1,807"
Attleboro,3,A,931,659,18,10,6,0,0,"1,624"
Attleboro,3,B,939,788,28,11,3,0,3,"1,772"
Attleboro,4,A,796,496,18,5,7,0,0,"1,322"
Attleboro,4,B,"1,009",994,21,8,2,0,0,"2,034"
Attleboro,5,A,633,296,23,7,5,0,6,970
Attleboro,5,B,908,725,21,8,2,0,0,"1,664"
Attleboro,6,A,843,658,21,5,4,0,0,"1,531"
Attleboro,6,B,878,767,25,8,4,0,4,"1,686"
Auburn,-,1,910,873,19,15,6,0,12,"1,835"
Auburn,-,2,939,806,22,16,4,0,4,"1,791"
Auburn,-,3,964,905,22,5,3,0,11,"1,910"
Auburn,-,4,910,740,27,19,2,0,8,"1,706"
Auburn,-,5,797,797,16,8,3,0,9,"1,630"
Avon,-,1,"1,222","1,131",31,11,0,0,18,"2,413"
Ayer,-,1,"1,020",777,20,10,3,0,8,"1,838"
Ayer,-,2,"1,005",781,23,11,3,0,7,"1,830"
Barnstable,-,1,"1,248","1,233",21,13,0,0,9,"2,524"
Barnstable,-,2,"1,017","1,033",11,10,0,0,7,"2,078"
Barnstable,-,3,974,649,12,12,0,0,10,"1,657"
Barnstable,-,4,969,"1,001",14,13,0,0,11,"2,008"
Barnstable,-,5,988,"1,356",12,8,0,0,6,"2,370"
Barnstable,-,6,"1,042","1,053",14,8,0,0,10,"2,127"
Barnstable,-,7,"1,120","1,156",16,11,0,0,15,"2,318"
Barnstable,-,8,844,544,15,9,0,0,11,"1,423"
Barnstable,-,9,658,299,9,5,0,0,7,978
Barnstable,-,10,916,992,12,9,0,0,10,"1,939"
Barnstable,-,11,"1,156","1,240",17,9,0,0,10,"2,432"
Barnstable,-,12,"1,060","1,118",13,10,0,0,9,"2,210"
Barnstable,-,13,955,681,15,11,0,0,8,"1,670"
Barre,-,1,708,662,23,15,7,0,2,"1,417"
Barre,-,2,637,617,13,10,4,0,10,"1,291"
Becket,-,1,686,259,14,10,1,0,5,975
Bedford,-,1,"1,281",778,27,15,2,0,5,"2,108"
Bedford,-,2,"1,005",770,21,19,4,0,3,"1,822"
Bedford,-,3,"1,201",757,19,13,9,0,4,"2,003"
Bedford,-,4,982,756,23,13,3,0,9,"1,786"
Belchertown,-,A,"1,119",649,28,19,2,0,11,"1,828"
Belchertown,-,B,"1,009",800,13,20,5,0,5,"1,852"
Belchertown,-,C,"1,133",902,20,14,0,0,4,"2,073"
Belchertown,-,D,"1,339",563,12,28,8,0,2,"1,952"
Bellingham,-,1,802,803,17,7,4,0,4,"1,637"
Bellingham,-,2,949,897,16,7,3,0,4,"1,876"
Bellingham,-,3,857,752,24,7,3,0,2,"1,645"
Bellingham,-,4,691,759,24,4,8,0,2,"1,488"
Bellingham,-,4A,79,94,2,1,0,0,2,178
Bellingham,-,5,885,828,27,4,6,0,10,"1,760"
Belmont,-,1,"1,238",576,15,11,0,0,6,"1,846"
Belmont,-,2,"1,092",867,7,11,1,0,6,"1,984"
Belmont,-,3,"1,163",511,10,19,5,0,6,"1,714"
Belmont,-,4,"1,093",428,18,10,3,0,4,"1,556"
Belmont,-,5,"1,154",543,11,20,8,0,9,"1,745"
Belmont,-,6,"1,269",524,14,28,2,0,5,"1,842"
Belmont,-,7,"1,212",507,15,22,4,0,4,"1,764"
Belmont,-,8,"1,092",796,21,16,5,0,9,"1,939"
Berkley,-,1,853,885,17,5,9,0,13,"1,782"
Berkley,-,2,720,804,15,5,7,0,5,"1,556"
Berlin,-,1,921,830,35,21,0,0,7,"1,814"
Bernardston,-,1,809,329,19,9,8,0,7,"1,181"
Beverly,1,1,939,683,15,8,3,0,11,"1,659"
Beverly,1,2,"1,090",764,21,11,6,0,8,"1,900"
Beverly,2,1,"1,001",452,40,22,6,0,11,"1,532"
Beverly,2,2,"1,165",598,27,7,7,0,5,"1,809"
Beverly,3,1,830,420,15,13,2,0,7,"1,287"
Beverly,3,2,"1,042",617,21,5,8,0,8,"1,701"
Beverly,4,1,629,459,12,9,4,0,8,"1,121"
Beverly,4,2,"1,347",728,24,15,5,0,9,"2,128"
Beverly,5,1,"1,084",811,15,4,3,0,7,"1,924"
Beverly,5,2,985,806,20,7,1,0,11,"1,830"
Beverly,6,1,"1,035",944,29,6,4,0,9,"2,027"
Beverly,6,2,"1,011","1,046",24,7,4,0,10,"2,102"
Billerica,-,1,"1,093",836,20,17,1,0,7,"1,974"
Billerica,-,2,982,919,19,9,2,0,8,"1,939"
Billerica,-,3,910,882,15,4,10,0,5,"1,826"
Billerica,-,4,770,751,19,4,4,0,9,"1,557"
Billerica,-,5,960,"1,071",22,9,4,0,8,"2,074"
Billerica,-,6,757,790,17,10,4,0,5,"1,583"
Billerica,-,7,903,807,16,8,11,0,8,"1,753"
Billerica,-,8,929,"1,104",19,8,7,0,10,"2,077"
Billerica,-,9,854,934,17,7,6,0,7,"1,825"
Billerica,-,10,921,983,24,9,7,0,8,"1,952"
Billerica,-,11,760,882,22,7,8,0,7,"1,686"
Blackstone,-,1,764,593,16,3,3,0,9,"1,388"
Blackstone,-,2,771,658,16,6,0,0,6,"1,457"
Blackstone,-,3,687,777,18,8,5,0,4,"1,499"
Blandford,-,1,300,348,7,5,1,0,6,667
Bolton,-,1,"1,554","1,463",37,15,7,0,10,"3,086"
Boston,1,1,645,188,12,9,2,0,7,863
Boston,1,2,464,139,9,2,1,0,6,621
Boston,1,3,959,205,9,14,2,0,5,"1,194"
Boston,1,4,286,90,4,2,0,0,6,388
Boston,1,5,484,183,12,3,5,0,4,691
Boston,1,6,414,138,11,6,0,0,4,573
Boston,1,7,547,128,5,6,1,0,4,691
Boston,1,8,731,186,12,4,2,0,5,940
Boston,1,9,445,123,5,9,0,0,3,585
Boston,1,10,315,77,3,0,1,0,4,400
Boston,1,11,601,291,10,1,3,0,8,914
Boston,1,12,557,328,11,1,3,0,7,907
Boston,1,13,814,338,8,5,1,0,5,"1,171"
Boston,1,14,421,195,3,4,2,0,8,633
Boston,1,15,20,1,0,0,0,0,0,21
Boston,2,1,869,520,16,5,2,0,8,"1,420"
Boston,2,2,"1,175",475,8,5,1,0,5,"1,669"
Boston,2,3,702,430,10,6,0,0,3,"1,151"
Boston,2,4,640,277,8,3,1,0,7,936
Boston,2,5,705,449,10,5,6,0,4,"1,179"
Boston,2,6,919,456,15,7,7,0,10,"1,414"
Boston,2,7,588,349,12,4,3,0,5,961
Boston,3,1,"1,382",941,20,14,6,0,9,"2,372"
Boston,3,2,705,410,14,4,2,0,2,"1,137"
Boston,3,3,641,341,14,7,3,0,4,"1,010"
Boston,3,4,691,428,8,5,3,0,1,"1,136"
Boston,3,5,"1,225",559,11,11,3,0,8,"1,817"
Boston,3,6,"1,563",845,33,13,5,0,6,"2,465"
Boston,3,7,"2,031",412,19,7,4,0,7,"2,480"
Boston,3,8,"1,827",577,31,18,5,0,14,"2,472"
Boston,4,1,"1,122",310,12,9,0,0,1,"1,454"
Boston,4,2,"1,381",578,17,8,3,0,4,"1,991"
Boston,4,3,771,169,9,2,1,0,3,955
Boston,4,4,"1,116",242,13,11,2,0,6,"1,390"
Boston,4,5,831,260,3,10,1,0,3,"1,108"
Boston,4,6,700,175,16,11,3,0,8,913
Boston,4,7,782,168,14,15,4,0,2,985
Boston,4,8,777,174,14,17,4,0,3,989
Boston,4,9,650,57,18,6,3,0,2,736
Boston,4,10,455,82,6,7,1,0,2,553
Boston,5,1,"2,102",505,30,13,3,0,9,"2,662"
Boston,5,2,699,129,13,16,0,0,7,864
Boston,5,2A,468,139,5,5,0,0,3,620
Boston,5,3,833,435,10,13,1,0,1,"1,293"
Boston,5,4,"1,126",408,21,14,1,0,1,"1,571"
Boston,5,5,336,182,3,1,1,0,1,524
Boston,5,6,755,557,20,7,0,0,9,"1,348"
Boston,5,7,"1,022",539,15,12,3,0,3,"1,594"
Boston,5,8,911,463,16,9,6,0,1,"1,406"
Boston,5,9,"1,277",587,21,10,3,0,1,"1,899"
Boston,5,10,"1,042",291,22,20,5,0,6,"1,386"
Boston,5,11,610,295,8,7,2,0,3,925
Boston,6,1,"1,466",572,33,8,3,0,6,"2,088"
Boston,6,2,495,229,5,3,4,0,3,739
Boston,6,3,619,378,9,4,3,0,2,"1,015"
Boston,6,4,637,430,14,4,6,0,2,"1,093"
Boston,6,5,606,437,16,9,1,0,4,"1,073"
Boston,6,6,575,488,7,6,1,0,8,"1,085"
Boston,6,7,497,475,9,5,2,0,9,997
Boston,6,8,565,468,14,10,2,0,6,"1,065"
Boston,6,9,510,547,6,2,1,0,8,"1,074"
Boston,7,1,479,480,8,3,3,0,4,977
Boston,7,2,646,565,20,4,4,0,8,"1,247"
Boston,7,3,760,614,11,6,3,0,5,"1,399"
Boston,7,4,688,439,18,3,4,0,12,"1,164"
Boston,7,5,554,286,10,5,3,0,8,866
Boston,7,6,543,189,9,4,2,0,8,755
Boston,7,7,560,83,2,4,1,0,6,656
Boston,7,8,468,191,17,6,2,0,6,690
Boston,7,9,562,158,5,8,1,0,7,741
Boston,7,10,685,44,0,4,0,0,4,737
Boston,8,1,618,62,4,2,0,0,0,686
Boston,8,2,"1,150",199,7,9,3,0,6,"1,374"
Boston,8,3,725,32,4,1,1,0,2,765
Boston,8,4,436,13,0,0,1,0,0,450
Boston,8,5,837,37,2,0,0,0,1,877
Boston,8,6,254,15,3,1,0,0,3,276
Boston,8,7,548,26,1,2,1,0,6,584
Boston,9,1,"1,054",118,5,6,1,0,1,"1,185"
Boston,9,2,"1,154",217,12,6,2,0,4,"1,395"
Boston,9,3,"1,673",101,14,13,2,0,3,"1,806"
Boston,9,4,"1,187",64,8,7,1,0,1,"1,268"
Boston,9,5,"1,274",16,4,5,2,0,4,"1,305"
Boston,10,1,541,53,4,3,1,0,3,605
Boston,10,2,580,77,8,10,0,0,4,679
Boston,10,3,558,76,10,8,3,0,3,658
Boston,10,4,923,147,5,11,0,0,14,"1,100"
Boston,10,5,659,98,14,19,1,0,4,795
Boston,10,6,674,38,6,15,0,0,0,733
Boston,10,7,"1,016",33,3,14,0,0,4,"1,070"
Boston,10,8,951,107,15,23,2,0,1,"1,099"
Boston,10,9,"1,241",132,19,42,1,0,8,"1,443"
Boston,11,1,593,22,3,9,1,0,1,629
Boston,11,2,980,23,1,3,4,0,3,"1,014"
Boston,11,3,791,18,0,4,1,0,2,816
Boston,11,4,"1,143",43,10,20,3,0,6,"1,225"
Boston,11,5,908,39,6,18,1,0,1,973
Boston,11,6,757,53,7,41,1,0,4,863
Boston,11,7,"1,067",56,5,32,2,0,4,"1,166"
Boston,11,8,"1,028",83,12,22,4,0,4,"1,153"
Boston,11,9,625,57,6,29,5,0,3,725
Boston,11,10,928,45,13,40,4,0,5,"1,035"
Boston,12,1,"1,074",10,2,11,0,0,0,"1,097"
Boston,12,2,"1,406",13,1,0,1,0,4,"1,425"
Boston,12,3,713,16,0,1,0,0,4,734
Boston,12,4,693,11,1,0,0,0,1,706
Boston,12,5,553,5,0,0,1,0,0,559
Boston,12,6,552,12,3,2,0,0,2,571
Boston,12,7,"1,406",26,2,2,0,0,7,"1,443"
Boston,12,8,496,9,0,1,2,0,4,512
Boston,12,9,661,10,2,3,2,0,3,681
Boston,13,1,894,17,2,0,1,0,1,915
Boston,13,2,376,6,1,0,1,0,2,386
Boston,13,3,709,92,11,3,2,0,5,822
Boston,13,4,627,15,2,1,0,0,0,645
Boston,13,5,553,35,5,5,2,0,4,604
Boston,13,6,787,101,8,7,0,0,0,903
Boston,13,7,688,187,7,9,1,0,5,897
Boston,13,8,565,173,8,9,2,0,5,762
Boston,13,9,698,148,12,12,5,0,1,876
Boston,13,10,843,350,13,12,3,0,11,"1,232"
Boston,14,1,"1,348",36,3,1,0,0,1,"1,389"
Boston,14,2,"1,436",29,2,1,0,0,4,"1,472"
Boston,14,3,765,4,1,1,1,0,0,772
Boston,14,4,851,21,0,1,0,0,3,876
Boston,14,5,687,5,1,1,0,0,1,695
Boston,14,6,651,13,2,0,0,0,5,671
Boston,14,7,725,13,1,1,0,0,7,747
Boston,14,8,758,14,0,0,0,0,4,776
Boston,14,9,843,13,3,2,2,0,7,870
Boston,14,10,770,12,3,0,0,0,2,787
Boston,14,11,634,11,0,0,0,0,1,646
Boston,14,12,489,10,0,1,0,0,3,503
Boston,14,13,700,9,1,1,1,0,5,717
Boston,14,14,778,5,0,2,4,0,2,791
Boston,15,1,918,20,3,2,1,0,4,948
Boston,15,2,648,7,0,0,0,0,1,656
Boston,15,3,374,18,2,0,0,0,0,394
Boston,15,4,"1,069",101,3,4,1,0,3,"1,181"
Boston,15,5,769,22,1,3,1,0,10,806
Boston,15,6,350,112,2,2,2,0,5,473
Boston,15,7,625,16,1,0,0,0,0,642
Boston,15,8,528,86,4,7,1,0,3,629
Boston,15,9,572,114,2,6,1,0,2,697
Boston,16,1,535,132,8,4,1,0,9,689
Boston,16,2,374,132,2,5,0,0,10,523
Boston,16,3,793,134,5,5,1,0,3,941
Boston,16,4,671,165,5,5,1,0,5,852
Boston,16,5,735,207,6,8,3,0,0,959
Boston,16,6,"1,006",165,9,9,2,0,3,"1,194"
Boston,16,7,612,300,7,3,4,0,5,931
Boston,16,8,750,272,11,5,4,0,8,"1,050"
Boston,16,9,579,470,6,8,0,0,4,"1,067"
Boston,16,10,559,320,6,7,2,0,14,908
Boston,16,11,718,291,12,9,2,0,2,"1,034"
Boston,16,12,555,439,6,3,3,0,5,"1,011"
Boston,17,1,731,19,2,0,0,0,3,755
Boston,17,2,496,35,4,1,0,0,4,540
Boston,17,3,"1,128",58,4,4,1,0,5,"1,200"
Boston,17,4,"1,197",138,4,8,1,0,4,"1,352"
Boston,17,5,568,10,1,3,3,0,1,586
Boston,17,6,845,54,3,2,3,0,5,912
Boston,17,7,439,13,0,0,1,0,0,453
Boston,17,8,729,23,1,3,1,0,1,758
Boston,17,9,615,37,1,5,3,0,2,663
Boston,17,10,"1,033",20,3,0,1,0,0,"1,057"
Boston,17,11,368,18,3,3,0,0,1,393
Boston,17,12,626,49,4,1,2,0,2,684
Boston,17,13,878,194,15,6,1,0,3,"1,097"
Boston,17,14,717,68,3,6,0,0,4,798
Boston,18,1,"1,309",34,0,4,0,0,0,"1,347"
Boston,18,2,"1,007",9,2,0,0,0,6,"1,024"
Boston,18,3,"1,178",16,0,1,0,0,1,"1,196"
Boston,18,4,"1,116",23,2,2,0,0,3,"1,146"
Boston,18,5,"1,160",25,0,1,1,0,5,"1,192"
Boston,18,6,"1,298",49,2,1,4,0,2,"1,356"
Boston,18,7,857,119,6,2,2,0,8,994
Boston,18,8,"1,538",154,2,7,1,0,3,"1,705"
Boston,18,9,877,197,6,8,3,0,8,"1,099"
Boston,18,10,"1,216",238,17,15,6,0,5,"1,497"
Boston,18,11,844,91,3,6,0,0,5,949
Boston,18,12,851,210,5,2,2,0,3,"1,073"
Boston,18,13,546,65,3,2,2,0,4,622
Boston,18,14,568,67,2,3,1,0,5,646
Boston,18,15,930,46,2,0,6,0,1,985
Boston,18,16,789,390,13,5,3,0,7,"1,207"
Boston,18,17,851,203,2,4,4,0,5,"1,069"
Boston,18,18,"1,091",234,3,3,1,0,9,"1,341"
Boston,18,19,"1,278",253,8,7,4,0,44,"1,594"
Boston,18,20,"1,012",449,10,3,3,0,11,"1,488"
Boston,18,21,"1,280",25,3,0,1,0,5,"1,314"
Boston,18,22,890,342,9,6,1,0,8,"1,256"
Boston,18,23,728,41,2,1,1,0,6,779
Boston,19,1,946,58,12,27,2,0,2,"1,047"
Boston,19,2,893,381,10,13,5,0,6,"1,308"
Boston,19,3,746,116,5,25,1,0,0,893
Boston,19,4,"1,068",66,12,44,3,0,3,"1,196"
Boston,19,5,864,78,8,24,1,0,3,978
Boston,19,6,"1,186",95,9,42,4,0,0,"1,336"
Boston,19,7,"1,105",100,13,38,3,0,1,"1,260"
Boston,19,8,623,75,2,14,0,0,3,717
Boston,19,9,592,60,3,9,1,0,2,667
Boston,19,10,"1,046",167,10,15,1,0,7,"1,246"
Boston,19,11,827,42,6,6,0,0,6,887
Boston,19,12,728,89,4,12,1,0,4,838
Boston,19,13,728,93,5,10,1,0,3,840
Boston,20,1,840,267,9,10,4,0,9,"1,139"
Boston,20,2,956,218,11,21,2,0,6,"1,214"
Boston,20,3,824,401,9,3,3,0,15,"1,255"
Boston,20,4,796,160,10,20,3,0,5,994
Boston,20,5,724,448,12,10,5,0,10,"1,209"
Boston,20,6,837,464,8,9,1,0,5,"1,324"
Boston,20,7,560,242,11,8,2,0,5,828
Boston,20,8,612,217,6,9,0,0,5,849
Boston,20,9,686,248,5,4,1,0,4,948
Boston,20,10,866,591,9,7,4,0,5,"1,482"
Boston,20,11,435,201,4,6,0,0,2,648
Boston,20,12,481,346,7,10,1,0,9,854
Boston,20,13,487,291,6,3,1,0,7,795
Boston,20,14,423,320,14,3,2,0,4,766
Boston,20,15,815,507,16,7,0,0,6,"1,351"
Boston,20,16,817,563,12,4,2,0,10,"1,408"
Boston,20,17,873,607,13,6,2,0,3,"1,504"
Boston,20,18,516,253,8,4,2,0,4,787
Boston,20,19,464,330,7,2,3,0,3,809
Boston,20,20,847,438,13,12,1,0,4,"1,315"
Boston,21,1,911,210,17,22,3,0,1,"1,164"
Boston,21,2,657,107,15,10,0,0,3,792
Boston,21,3,617,109,14,12,3,0,1,756
Boston,21,4,500,76,13,16,3,0,0,608
Boston,21,5,709,101,16,26,4,0,2,858
Boston,21,6,608,99,15,17,3,0,0,742
Boston,21,7,725,133,13,14,4,0,1,890
Boston,21,8,868,146,15,19,4,0,2,"1,054"
Boston,21,9,896,170,18,22,0,0,5,"1,111"
Boston,21,10,672,154,17,6,2,0,5,856
Boston,21,11,802,226,15,18,4,0,4,"1,069"
Boston,21,12,740,273,16,20,4,0,7,"1,060"
Boston,21,13,915,461,14,23,6,0,12,"1,431"
Boston,21,14,515,98,12,5,4,0,1,635
Boston,21,15,605,136,22,14,1,0,3,781
Boston,21,16,796,278,12,18,4,0,2,"1,110"
Boston,22,1,942,261,16,27,3,0,6,"1,255"
Boston,22,2,984,183,25,33,4,0,5,"1,234"
Boston,22,3,818,263,18,8,3,0,7,"1,117"
Boston,22,4,575,177,9,20,3,0,3,787
Boston,22,5,454,122,11,11,1,0,5,604
Boston,22,6,470,141,13,14,3,0,3,644
Boston,22,7,747,217,10,22,4,0,5,"1,005"
Boston,22,8,578,310,12,9,2,0,4,915
Boston,22,9,610,266,12,14,1,0,10,913
Boston,22,10,800,258,10,12,3,0,5,"1,088"
Boston,22,11,541,175,10,7,2,0,2,737
Boston,22,12,543,174,13,6,1,0,5,742
Boston,22,13,408,162,6,4,3,0,4,587
Bourne,-,1,671,783,8,7,2,0,8,"1,479"
Bourne,-,2,728,972,11,5,4,0,4,"1,724"
Bourne,-,3,438,437,10,5,4,0,1,895
Bourne,-,4,845,858,17,8,2,0,5,"1,735"
Bourne,-,5,824,816,8,5,6,0,6,"1,665"
Bourne,-,6,602,626,3,5,5,0,3,"1,244"
Bourne,-,7,704,804,11,5,5,0,3,"1,532"
Boxborough,-,1,"1,753","1,140",33,25,0,0,14,"2,965"
Boxford,-,1,700,"1,001",17,3,3,0,7,"1,731"
Boxford,-,2,714,"1,039",18,4,7,0,3,"1,785"
Boxford,-,3,652,994,13,7,3,0,8,"1,677"
Boylston,-,1,"1,283","1,343",36,17,8,0,6,"2,693"
Braintree,-,1A,834,830,18,7,7,0,19,"1,715"
Braintree,-,1B,726,730,7,3,0,0,8,"1,474"
Braintree,-,2A,872,849,7,5,8,0,7,"1,748"
Braintree,-,2B,866,860,17,5,5,0,6,"1,759"
Braintree,-,3A,858,577,12,10,3,0,3,"1,463"
Braintree,-,3B,895,677,16,3,6,0,10,"1,607"
Braintree,-,4A,777,634,13,5,1,0,7,"1,437"
Braintree,-,4B,779,588,10,7,3,0,3,"1,390"
Braintree,-,5A,817,778,13,8,3,0,12,"1,631"
Braintree,-,5B,857,851,8,9,4,0,8,"1,737"
Braintree,-,6A,916,"1,035",11,5,8,0,6,"1,981"
Braintree,-,6B,862,823,25,8,3,0,8,"1,729"
Brewster,-,1,"1,224",937,19,18,6,0,5,"2,209"
Brewster,-,2,"1,253",888,14,10,3,0,16,"2,184"
Brewster,-,3,"1,201",927,27,12,4,0,15,"2,186"
Bridgewater,-,1,"1,019","1,271",22,7,2,0,6,"2,327"
Bridgewater,-,2,971,"1,161",15,13,6,0,9,"2,175"
Bridgewater,-,3,"1,066","1,266",12,6,4,0,10,"2,364"
Bridgewater,-,4,544,543,14,3,1,0,9,"1,114"
Bridgewater,-,5,382,313,6,4,3,0,3,711
Bridgewater,-,6,830,639,24,4,5,0,4,"1,506"
Bridgewater,-,7,965,905,17,10,7,0,14,"1,918"
Brimfield,-,1,897,"1,095",31,20,3,0,8,"2,054"
Brockton,1,A,830,210,4,0,0,0,3,"1,047"
Brockton,1,B,"1,020",478,13,2,4,0,9,"1,526"
Brockton,1,C,910,369,6,3,3,0,3,"1,294"
Brockton,1,D,981,646,17,3,4,0,6,"1,657"
Brockton,2,A,815,45,2,1,0,0,3,866
Brockton,2,B,737,74,3,2,0,0,3,819
Brockton,2,C,714,59,3,0,0,0,4,780
Brockton,2,D,794,251,7,4,1,0,7,"1,064"
Brockton,3,A,905,234,8,2,0,0,6,"1,155"
Brockton,3,B,873,149,5,1,3,0,3,"1,034"
Brockton,3,C,934,634,10,3,2,0,4,"1,587"
Brockton,3,D,924,622,15,3,1,0,9,"1,574"
Brockton,4,A,717,101,3,2,0,0,1,824
Brockton,4,B,979,286,9,3,1,0,11,"1,289"
Brockton,4,C,952,388,15,6,1,0,5,"1,367"
Brockton,4,D,843,317,7,4,0,0,6,"1,177"
Brockton,5,A,981,117,9,2,0,0,6,"1,115"
Brockton,5,B,"1,019",354,10,4,1,0,6,"1,394"
Brockton,5,C,957,237,5,4,7,0,5,"1,215"
Brockton,5,D,942,477,16,3,2,0,8,"1,448"
Brockton,6,A,776,224,7,1,3,0,5,"1,016"
Brockton,6,B,931,543,12,7,6,0,12,"1,511"
