City/Town,Ward,Pct,"Charles Cipollini","All Others",Blanks,"Total Votes Cast"
Middleborough,-,3,102,0,30,132
Middleborough,-,4,78,0,27,105
Middleborough,-,5,105,0,32,137
Middleborough,-,6,76,0,29,105
Nantucket,-,1,173,3,62,238
"New Bedford",1,A,33,0,16,49
"New Bedford",1,B,18,0,13,31
"New Bedford",1,C,32,1,10,43
"New Bedford",1,D,38,0,13,51
"New Bedford",1,E,26,0,12,38
"New Bedford",1,F,19,1,8,28
"New Bedford",2,A,10,2,3,15
"New Bedford",2,B,10,0,5,15
"New Bedford",2,C,8,0,5,13
"New Bedford",2,D,20,1,7,28
"New Bedford",2,E,20,0,8,28
"New Bedford",2,F,15,0,5,20
"New Bedford",3,A,4,0,0,4
"New Bedford",3,B,3,1,0,4
"New Bedford",3,C,6,0,4,10
"New Bedford",3,D,16,0,4,20
"New Bedford",3,E,27,0,13,40
"New Bedford",3,F,27,1,14,42
"New Bedford",4,A,4,0,0,4
"New Bedford",4,B,11,0,2,13
"New Bedford",4,C,20,0,10,30
"New Bedford",4,D,10,1,3,14
"New Bedford",4,E,15,0,7,22
"New Bedford",4,F,9,0,2,11
"New Bedford",5,A,4,0,3,7
"New Bedford",5,B,19,0,5,24
"New Bedford",5,C,13,0,8,21
"New Bedford",5,D,25,1,6,32
"New Bedford",5,E,26,3,16,45
"New Bedford",5,F,38,13,0,51
"New Bedford",6,A,27,0,14,41
"New Bedford",6,B,18,0,4,22
"New Bedford",6,C,8,0,7,15
"New Bedford",6,D,2,0,3,5
"New Bedford",6,E,4,0,3,7
"New Bedford",6,F,10,0,5,15
"Oak Bluffs",-,1,85,0,27,112
Orleans,-,1,208,0,56,264
Pembroke,-,1,166,0,76,242
Pembroke,-,2,174,2,55,231
Pembroke,-,3,167,1,57,225
Pembroke,-,4,170,0,62,232
Pembroke,-,5,150,1,48,199
Plymouth,-,1,60,0,22,82
Plymouth,-,2,89,0,33,122
Plymouth,-,3,62,1,28,91
Plymouth,-,4,90,0,35,125
Plymouth,-,5,112,0,39,151
Plymouth,-,6,116,0,31,147
Plymouth,-,7,85,1,34,120
Plymouth,-,8,98,0,37,135
Plymouth,-,9,55,1,14,70
Plymouth,-,10,45,0,14,59
Plymouth,-,11,159,0,39,198
Plymouth,-,12,97,0,39,136
Plymouth,-,13,90,0,30,120
Plymouth,-,14,101,0,28,129
Plymouth,-,15,197,2,41,240
Provincetown,-,1,24,0,6,30
Raynham,-,1,44,0,17,61
Raynham,-,1A,15,0,6,21
Raynham,-,2,30,0,23,53
Raynham,-,2A,13,0,9,22
Raynham,-,3,57,0,36,93
Raynham,-,4,57,0,32,89
Rochester,-,1,182,0,76,258
Sandwich,-,1,226,0,59,285
Sandwich,-,2,162,0,56,218
Sandwich,-,3,129,0,43,172
Sandwich,-,4,124,0,35,159
Sandwich,-,5,125,0,39,164
Sandwich,-,6,134,0,35,169
Somerset,-,1,55,0,30,85
Somerset,-,2,96,1,45,142
Somerset,-,3,66,0,29,95
Somerset,-,4,47,1,25,73
Somerset,-,5,47,0,29,76
Swansea,-,1,57,0,24,81
Swansea,-,2,33,0,14,47
Swansea,-,3,42,0,23,65
Swansea,-,4,43,0,10,53
Swansea,-,5,30,0,21,51
Taunton,1,A,26,0,15,41
Taunton,1,B,75,0,41,116
Taunton,2,A,18,0,11,29
Taunton,2,B,25,0,19,44
Taunton,3,A,37,0,25,62
Taunton,3,B,51,0,20,71
Taunton,4,A,64,0,25,89
Taunton,4,B,44,0,30,74
Taunton,5,A,29,0,27,56
Taunton,5,B,26,0,20,46
Taunton,6,A,18,0,5,23
Taunton,6,B,32,0,16,48
Taunton,7,A,42,0,29,71
Taunton,7,B,57,0,46,103
Taunton,8,A,87,0,33,120
Taunton,8,B,74,0,34,108
Tisbury,-,1,50,0,17,67
Truro,-,1,28,0,11,39
Wareham,-,1,66,0,17,83
Wareham,-,2,75,0,30,105
Wareham,-,3,60,0,19,79
Wareham,-,4,74,0,20,94
Wareham,-,5,77,0,19,96
Wareham,-,6,57,0,13,70
Wellfleet,-,1,51,0,16,67
"W. Tisbury",-,1,40,0,22,62
Westport,-,A,35,0,25,60
Westport,-,B,60,0,35,95
Westport,-,C,45,0,13,58
Westport,-,D,38,0,14,52
Westport,-,E,58,0,25,83
Yarmouth,-,1,170,1,40,211
Yarmouth,-,2,176,0,42,218
Yarmouth,-,3,107,0,25,132
Yarmouth,-,4,165,0,39,204
Yarmouth,-,5,109,0,31,140
Yarmouth,-,6,139,0,32,171
Yarmouth,-,7,227,0,66,293
TOTALS,,,"18,692",131,"6,482","25,305"
