City/Town,Ward,Pct,"Michael E. Capuano","All Others",Blanks,"Total Votes Cast"
Boston,18,2,117,1,81,199
Boston,18,3,157,6,89,252
Boston,18,4,110,5,86,201
Boston,18,5,88,3,112,203
Boston,18,6,147,5,106,258
Boston,18,7,118,2,73,193
Boston,18,8,205,2,131,338
Boston,18,13,89,0,35,124
Boston,18,14,55,1,39,95
Boston,18,15,97,2,74,173
Boston,18,21,140,2,105,247
Boston,19,1,123,0,57,180
Boston,19,3,125,1,36,162
Boston,19,4,183,2,81,266
Boston,19,5,201,4,85,290
Boston,19,6,294,3,89,386
Boston,19,8,151,1,60,212
Boston,19,9,143,1,50,194
Boston,21,1,47,0,13,60
Boston,21,2,6,0,0,6
Boston,21,3,23,0,5,28
Boston,21,4,22,0,8,30
Boston,21,5,26,0,10,36
Boston,21,6,74,2,18,94
Boston,21,7,44,2,17,63
Boston,21,8,24,0,5,29
Boston,21,9,42,0,12,54
Boston,21,10,68,3,30,101
Boston,21,11,44,2,15,61
Boston,21,12,113,3,26,142
Boston,21,13,368,11,72,451
Boston,21,14,21,0,1,22
Boston,21,15,47,0,3,50
Boston,21,16,80,1,21,102
Boston,22,1,166,6,63,235
Boston,22,2,101,3,68,172
Boston,22,3,166,2,40,208
Boston,22,4,112,0,57,169
Boston,22,5,56,0,28,84
Boston,22,6,84,0,20,104
Boston,22,7,126,0,46,172
Boston,22,8,102,1,47,150
Boston,22,9,69,3,17,89
Boston,22,10,167,3,46,216
Boston,22,11,107,4,48,159
Boston,22,12,107,2,50,159
Boston,22,13,100,1,62,163
Cambridge,1,1,342,2,86,430
Cambridge,1,2,505,1,103,609
Cambridge,1,3,479,0,127,606
Cambridge,2,1,286,2,87,375
Cambridge,2,2,7,0,0,7
Cambridge,2,3,27,1,4,32
Cambridge,3,1,417,2,108,527
Cambridge,3,2,326,2,107,435
Cambridge,3,3,155,0,32,187
Cambridge,4,1,138,1,22,161
Cambridge,4,2,138,2,22,162
Cambridge,4,3,46,0,5,51
Cambridge,5,1,258,3,54,315
Cambridge,5,2,314,1,55,370
Cambridge,5,3,255,5,60,320
Cambridge,6,1,482,4,125,611
Cambridge,6,2,137,3,11,151
Cambridge,6,3,180,4,16,200
Cambridge,7,1,115,0,8,123
Cambridge,7,2,38,0,8,46
Cambridge,7,3,16,0,1,17
Cambridge,8,1,76,0,6,82
Cambridge,8,2,91,0,13,104
Cambridge,8,3,23,0,1,24
Cambridge,9,1,146,0,11,157
Cambridge,9,2,153,0,18,171
Cambridge,9,3,176,0,19,195
Cambridge,10,1,191,0,15,206
Cambridge,10,2,195,0,14,209
Cambridge,10,3,108,0,8,116
Cambridge,11,1,42,0,22,64
Cambridge,11,2,155,0,19,174
Cambridge,11,3,262,0,30,292
Chelsea,1,1,63,0,20,83
Chelsea,1,2,45,0,15,60
Chelsea,1,3,76,0,14,90
Chelsea,1,4,43,0,12,55
Chelsea,2,1,187,0,62,249
Chelsea,2,2,56,0,13,69
Chelsea,2,3,42,0,24,66
Chelsea,2,4,44,0,19,63
Chelsea,3,1,65,0,31,96
Chelsea,3,2,91,0,22,113
Chelsea,3,3,131,0,44,175
Chelsea,3,4,93,0,37,130
Chelsea,4,1,174,0,54,228
Chelsea,4,2,189,0,36,225
Chelsea,4,3,129,0,47,176
Chelsea,4,4,95,0,22,117
Somerville,1,1,313,4,60,377
Somerville,1,2,456,4,86,546
Somerville,1,3,327,5,56,388
Somerville,2,1,371,5,97,473
Somerville,2,2,450,8,88,546
Somerville,2,3,139,3,12,154
Somerville,3,1,173,3,20,196
Somerville,3,2,169,3,18,190
Somerville,3,3,175,3,16,194
Somerville,4,1,293,2,44,339
Somerville,4,2,319,8,37,364
Somerville,4,3,150,1,19,170
Somerville,5,1,185,3,17,205
Somerville,5,2,171,4,23,198
Somerville,5,3,195,4,20,219
Somerville,6,1,170,7,14,191
Somerville,6,2,184,2,22,208
Somerville,6,3,115,2,10,127
Somerville,7,1,559,6,93,658
Somerville,7,2,471,7,59,537
Somerville,7,3,472,3,86,561
TOTALS,,,"32,648",523,"11,375","44,546"
