City/Town,Ward,Pct,"Michael Duffy","All Others",Blanks,"Total Votes Cast"
Hampden,,,193,0,60,253
Hancock,,,13,0,9,22
Hanover,,,837,1,491,"1,329"
Hanson,,,336,0,157,493
Hardwick,,,59,0,38,97
Harvard,,,234,0,130,364
Harwich,,,838,0,272,"1,110"
Hatfield,,,72,0,34,106
Haverhill,,,"1,236",2,879,"2,117"
Hawley,,,16,0,3,19
Heath,,,24,0,5,29
Hingham,,,"1,145",2,581,"1,728"
Hinsdale,,,24,0,20,44
Holbrook,,,406,1,189,596
Holden,,,811,0,390,"1,201"
Holland,,,48,0,19,67
Holliston,,,511,0,250,761
Holyoke,,,347,3,376,726
Hopedale,,,134,0,80,214
Hopkinton,,,529,1,213,743
Hubbardston,,,101,0,50,151
Hudson,,,"1,144",0,535,"1,679"
Hull,,,297,0,179,476
Huntington,,,51,0,24,75
Ipswich,,,826,2,442,"1,270"
Kingston,,,355,0,188,543
Lakeville,,,343,0,158,501
Lancaster,,,252,0,109,361
Lanesborough,,,64,0,27,91
Lawrence,,,577,0,516,"1,093"
Lee,,,97,0,32,129
Leicester,,,286,0,127,413
Lenox,,,124,0,40,164
Leominster,,,888,0,417,"1,305"
Leverett,,,35,0,5,40
Lexington,,,"1,143",0,607,"1,750"
Leyden,,,14,0,12,26
Lincoln,,,198,0,90,288
Littleton,,,304,0,126,430
Longmeadow,,,614,0,376,990
Lowell,,,"1,115",2,608,"1,725"
Ludlow,,,228,1,144,373
Lunenburg,,,334,1,156,491
Lynn,,,"1,125",7,789,"1,921"
Lynnfield,,,847,3,495,"1,345"
Malden,,,754,7,464,"1,225"
Manchester-by-the-Sea,,,415,1,205,621
Mansfield,,,538,7,289,834
Marblehead,,,"1,182",3,635,"1,820"
Marion,,,281,1,100,382
Marlborough,,,930,9,530,"1,469"
Marshfield,,,812,1,401,"1,214"
Mashpee,,,736,5,354,"1,095"
Mattapoisett,,,283,0,113,396
Maynard,,,389,0,188,577
Medfield,,,509,0,251,760
Medford,,,"1,105",13,776,"1,894"
Medway,,,388,0,197,585
Melrose,,,"1,445",8,954,"2,407"
Mendon,,,125,1,69,195
Merrimac,,,226,0,105,331
Methuen,,,950,3,558,"1,511"
Middleborough,,,583,3,239,825
Middlefield,,,23,0,8,31
Middleton,,,312,0,181,493
Milford,,,398,0,255,653
Millbury,,,310,0,145,455
Millis,,,309,0,162,471
Millville,,,53,0,20,73
Milton,,,740,0,484,"1,224"
Monroe,,,10,0,5,15
Monson,,,131,0,68,199
Montague,,,143,0,46,189
Monterey,,,21,0,7,28
Montgomery,,,39,0,17,56
"Mount Washington",,,13,0,3,16
Nahant,,,150,1,99,250
Nantucket,,,301,1,177,479
Natick,,,954,4,470,"1,428"
Needham,,,"1,104",7,652,"1,763"
"New Ashford",,,6,0,5,11
"New Bedford",,,918,3,638,"1,559"
"New Braintree",,,45,0,20,65
"New Marlborough",,,19,0,8,27
"New Salem",,,42,0,7,49
Newbury,,,454,0,226,680
Newburyport,,,676,4,690,"1,370"
Newton,,,"1,623",0,"1,053","2,676"
Norfolk,,,392,2,222,616
"N. Adams",,,245,0,266,511
"N. Andover",,,"1,055",4,624,"1,683"
"N. Attleborough",,,635,0,258,893
"N. Brookfield",,,124,0,63,187
"N. Reading",,,602,1,382,985
Northampton,,,322,3,216,541
Northborough,,,638,4,264,906
Northbridge,,,408,0,124,532
Northfield,,,75,0,33,108
Norton,,,372,3,178,553
Norwell,,,553,0,269,822
Norwood,,,719,4,462,"1,185"
"Oak Bluffs",,,90,0,59,149
Oakham,,,84,0,36,120
Orange,,,158,0,54,212
Orleans,,,613,0,180,793
Otis,,,37,0,16,53
Oxford,,,299,0,142,441
Palmer,,,236,0,98,334
Paxton,,,220,0,92,312
Peabody,,,"1,203",8,723,"1,934"
Pelham,,,32,0,25,57
Pembroke,,,515,2,266,783
Pepperell,,,399,0,175,574
Peru,,,16,0,5,21
Petersham,,,84,0,29,113
Phillipston,,,32,0,13,45
Pittsfield,,,662,0,290,952
Plainfield,,,21,0,10,31
Plainville,,,210,0,95,305
Plymouth,,,"1,674",4,922,"2,600"
Plympton,,,116,0,54,170
Princeton,,,127,1,97,225
Provincetown,,,51,0,16,67
Quincy,,,"1,872",14,"1,028","2,914"
Randolph,,,551,2,308,861
Raynham,,,316,0,178,494
Reading,,,"1,023",1,498,"1,522"
Rehoboth,,,159,0,82,241
Revere,,,602,2,574,"1,178"
Richmond,,,72,0,20,92
Rochester,,,188,0,70,258
Rockland,,,552,2,256,810
Rockport,,,360,0,123,483
Rowe,,,20,0,7,27
Rowley,,,255,2,142,399
Royalston,,,38,0,18,56
Russell,,,52,0,12,64
Rutland,,,167,0,94,261
Salem,,,872,2,606,"1,480"
Salisbury,,,243,3,189,435
Sandisfield,,,15,0,5,20
Sandwich,,,"1,117",4,481,"1,602"
Saugus,,,714,7,456,"1,177"
Savoy,,,16,0,5,21
Scituate,,,"1,064",3,580,"1,647"
Seekonk,,,177,0,80,257
Sharon,,,349,0,283,632
Sheffield,,,67,0,17,84
Shelburne,,,75,0,30,105
Sherborn,,,298,0,120,418
Shirley,,,247,0,60,307
Shrewsbury,,,"1,321",0,732,"2,053"
Shutesbury,,,20,0,6,26
Somerset,,,280,0,158,438
Somerville,,,650,9,368,"1,027"
"S. Hadley",,,342,1,200,543
Southampton,,,195,0,71,266
Southborough,,,431,0,197,628
Southbridge,,,270,0,148,418
Southwick,,,203,1,62,266
Spencer,,,241,0,115,356
Springfield,,,"1,101",18,825,"1,944"
Sterling,,,248,0,146,394
Stockbridge,,,63,0,32,95
Stoneham,,,713,4,407,"1,124"
Stoughton,,,653,2,383,"1,038"
Stow,,,322,0,147,469
Sturbridge,,,221,0,79,300
Sudbury,,,627,2,350,979
Sunderland,,,67,0,20,87
Sutton,,,262,2,142,406
Swampscott,,,438,1,344,783
Swansea,,,183,0,96,279
Taunton,,,571,0,397,968
Templeton,,,120,0,58,178
Tewksbury,,,788,6,420,"1,214"
Tisbury,,,127,0,40,167
Tolland,,,21,0,11,32
Topsfield,,,445,1,215,661
Townsend,,,272,0,126,398
Truro,,,91,0,22,113
Tyngsborough,,,306,0,131,437
Tyringham,,,15,0,16,31
Upton,,,261,0,92,353
Uxbridge,,,181,2,104,287
Wakefield,,,896,6,493,"1,395"
Wales,,,36,0,16,52
Walpole,,,932,6,521,"1,459"
Waltham,,,"1,241",0,946,"2,187"
Ware,,,117,0,48,165
Wareham,,,555,3,217,775
Warren,,,95,0,39,134
Warwick,,,31,0,10,41
Washington,,,11,0,2,13
Watertown,,,658,6,280,944
Wayland,,,541,3,296,840
Webster,,,208,0,138,346
Wellesley,,,"1,156",3,621,"1,780"
Wellfleet,,,144,0,44,188
Wendell,,,11,0,7,18
Wenham,,,397,2,194,593
"W. Boylston",,,331,1,157,489
"W. Bridgewater",,,309,0,176,485
"W. Brookfield",,,119,0,39,158
"W. Newbury",,,244,0,140,384
"W. Springfield",,,528,0,326,854
"W. Stockbridge",,,30,0,16,46
"W. Tisbury",,,63,0,30,93
Westborough,,,663,0,253,916
Westfield,,,808,2,516,"1,326"
Westford,,,638,22,315,975
Westhampton,,,49,0,23,72
Westminster,,,249,0,127,376
Weston,,,553,0,205,758
Westport,,,263,0,132,395
Westwood,,,659,4,375,"1,038"
Weymouth,,,"1,557",1,925,"2,483"
Whately,,,56,0,18,74
Whitman,,,443,2,201,646
Wilbraham,,,652,0,275,927
Williamsburg,,,74,0,26,100
Williamstown,,,177,0,84,261
Wilmington,,,627,0,354,981
Winchendon,,,139,1,57,197
Winchester,,,"1,023",2,607,"1,632"
Windsor,,,24,0,14,38
Winthrop,,,374,3,314,691
Woburn,,,866,0,500,"1,366"
Worcester,,,"2,339",12,"1,497","3,848"
Worthington,,,32,0,22,54
Wrentham,,,442,0,197,639
Yarmouth,,,"1,520",4,527,"2,051"
TOTALS,,,"153,560",487,"83,377","237,424"
