City/Town,Ward,Pct,"Clinton/ Gore","Dole/ Kemp","Perot/ Choate","Browne/ Jorgensen","Hagelin/ Tompkins","Nader/ LaDuke","Moorehead/ LaRiva","Hollis/ Chester","Dodge/ Kelly","All Others","No Preference",Blanks,"Total Votes Cast"
Milton,,,"7,888","4,764",916,95,24,22,12,0,0,3,0,192,"13,916"
Monroe,,,31,17,6,2,0,0,0,0,0,0,0,2,58
Monson,,,"1,815","1,051",514,26,16,11,6,0,0,0,0,73,"3,512"
Montague,,,"2,410",701,422,19,20,45,8,1,2,6,0,30,"3,664"
Monterey,,,303,102,43,3,4,16,1,0,0,0,0,0,472
Montgomery,,,181,174,42,2,1,0,0,0,0,1,0,1,402
"Mount Washington",,,39,21,11,1,1,0,0,0,0,0,0,1,74
Nahant,,,"1,310",628,204,25,4,0,0,0,0,10,0,17,"2,198"
Nantucket,,,"2,453","1,222",400,42,10,12,4,0,0,16,0,48,"4,207"
Natick,,,"9,875","4,640","1,035",136,33,44,10,2,0,36,0,180,"15,991"
Needham,,,"9,558","5,595",790,111,33,42,14,0,0,36,0,140,"16,319"
"New Ashford",,,69,22,22,0,0,0,0,0,0,4,0,1,118
"New Bedford",,,"23,620","4,151","2,547",152,26,0,19,0,0,68,0,268,"30,851"
"New Braintree",,,215,137,76,2,1,0,1,0,0,0,0,3,435
"New Marlborough",,,331,166,97,6,7,5,2,0,0,3,0,5,622
"New Salem",,,234,125,59,30,3,11,2,0,0,0,0,3,467
Newbury,,,"1,780","1,268",385,40,7,13,5,0,0,6,0,41,"3,545"
Newburyport,,,"5,647","2,467",662,96,25,0,8,0,0,76,0,162,"9,143"
Newton,,,"30,005","8,499","1,674",410,107,41,73,0,0,8,0,383,"41,200"
Norfolk,,,"2,019","1,845",392,30,11,0,0,0,0,13,0,43,"4,353"
"N. Adams",,,"3,910",989,668,20,7,0,6,0,0,18,0,88,"5,706"
"N. Andover",,,"5,916","4,718",907,102,21,17,14,0,0,20,0,221,"11,936"
"N. Attleborough",,,"5,733","3,715","1,339",75,12,0,7,0,0,0,0,119,"11,000"
"N. Brookfield",,,965,743,274,17,7,0,6,0,0,7,0,21,"2,040"
"N. Reading",,,"3,632","2,386",602,51,11,0,5,0,0,14,0,76,"6,777"
Northampton,,,"10,091","2,262","1,051",95,69,474,54,3,0,37,0,181,"14,317"
Northborough,,,"3,571","2,337",633,86,16,0,2,0,0,21,0,58,"6,724"
Northbridge,,,"3,185","1,925",618,34,10,0,0,0,0,2,0,31,"5,805"
Northfield,,,826,401,166,9,6,0,0,0,0,24,0,16,"1,448"
Norton,,,"3,637","2,031",746,50,11,8,5,0,0,6,0,52,"6,546"
Norwell,,,"2,523","2,226",430,53,17,4,8,0,0,7,0,46,"5,314"
Norwood,,,"8,228","4,207","1,008",104,24,0,7,0,0,41,0,169,"13,788"
"Oak Bluffs",,,"1,297",405,157,14,2,0,2,0,0,20,0,44,"1,941"
Oakham,,,409,311,101,5,0,2,0,0,0,0,0,5,833
Orange,,,"1,502",859,456,22,6,2,3,0,0,0,0,37,"2,887"
Orleans,,,"1,951","1,812",300,35,11,0,7,0,0,0,0,113,"4,229"
Otis,,,298,190,123,3,1,0,2,0,0,0,0,11,628
Oxford,,,"3,044","1,485",639,29,7,1,4,0,1,3,0,33,"5,246"
Palmer,,,"3,062","1,434",681,27,13,0,6,0,0,0,0,82,"5,305"
Paxton,,,"1,006",913,172,13,2,0,3,0,0,0,0,28,"2,137"
Peabody,,,"14,265","5,312","2,065",154,20,30,16,0,0,57,0,310,"22,229"
Pelham,,,547,157,57,4,3,27,0,0,0,1,0,9,805
Pembroke,,,"4,121","2,267",836,49,15,1,6,0,0,0,0,75,"7,370"
Pepperell,,,"2,461","1,516",649,74,6,0,4,0,0,24,0,25,"4,759"
Peru,,,164,100,75,5,5,0,0,0,0,1,0,4,354
Petersham,,,387,231,60,12,1,10,4,0,0,0,0,10,715
Phillipston,,,342,177,110,4,2,6,0,0,0,0,0,2,643
Pittsfield,,,"13,451","3,871","2,238",94,35,0,14,0,0,22,0,491,"20,216"
Plainfield,,,163,80,47,5,3,18,0,1,0,0,0,1,318
Plainville,,,"1,684","1,066",382,27,0,4,1,0,0,1,0,31,"3,196"
Plymouth,,,"11,331","6,521","2,425",148,26,40,15,0,0,29,0,131,"20,666"
Plympton,,,649,465,172,12,0,0,2,0,0,8,0,7,"1,315"
Princeton,,,827,743,139,19,11,5,0,0,0,5,0,15,"1,764"
Provincetown,,,"1,837",228,146,25,5,10,9,0,0,2,0,6,"2,268"
Quincy,,,"23,182","9,824","3,066",237,48,0,37,0,0,130,0,354,"36,878"
Randolph,,,"8,714","2,601",921,82,11,0,4,0,0,32,0,117,"12,482"
Raynham,,,"2,751","1,623",587,38,8,1,1,0,0,1,0,65,"5,075"
Reading,,,"6,773","4,073",933,105,22,0,6,0,0,38,0,111,"12,061"
Rehoboth,,,"2,156","1,534",584,26,6,0,1,0,0,19,0,31,"4,357"
Revere,,,"10,201","3,295","1,394",102,30,7,15,0,0,1,0,"1,436","16,481"
Richmond,,,573,245,111,1,6,0,1,0,0,5,0,13,955
Rochester,,,"1,028",748,297,20,3,0,3,0,0,5,0,19,"2,123"
Rockland,,,"4,248","2,112",840,44,9,0,7,0,0,17,0,62,"7,339"
Rockport,,,"2,434","1,255",321,52,13,0,9,0,0,15,0,55,"4,154"
Rowe,,,92,85,31,2,3,2,1,0,0,0,0,2,218
Rowley,,,"1,289",876,304,17,1,0,1,0,0,18,0,19,"2,525"
Royalston,,,263,149,81,9,1,0,1,0,0,3,0,6,513
Russell,,,320,207,113,4,2,0,0,0,0,0,0,3,649
Rutland,,,"1,190",914,264,20,4,0,1,0,0,0,0,27,"2,420"
Salem,,,"10,436","3,430","1,500",188,37,0,23,0,0,14,0,330,"15,958"
Salisbury,,,"1,777",832,396,19,2,5,3,0,0,5,0,30,"3,069"
Sandisfield,,,168,81,63,6,0,0,0,0,0,9,0,3,330
Sandwich,,,"4,870","3,768",942,59,8,0,12,0,0,36,0,62,"9,757"
Saugus,,,"7,386","3,325","1,304",104,23,5,14,0,0,8,0,402,"12,571"
Savoy,,,159,77,74,0,0,0,0,0,0,1,0,7,318
Scituate,,,"5,142","3,694",783,94,15,30,3,0,0,27,0,63,"9,851"
Seekonk,,,"3,452","1,943",713,27,10,0,3,0,0,20,0,59,"6,227"
Sharon,,,"6,438","1,905",474,88,20,35,13,0,0,0,0,103,"9,076"
Sheffield,,,841,477,197,11,3,0,0,0,0,24,0,10,"1,563"
Shelburne,,,557,289,100,7,5,16,2,0,0,0,0,19,995
Sherborn,,,"1,161","1,162",130,32,14,0,11,0,0,16,0,11,"2,537"
Shirley,,,"1,259",744,256,17,26,0,5,0,0,13,0,13,"2,333"
Shrewsbury,,,"7,705","4,905","1,153",90,27,0,3,0,0,34,0,128,"14,045"
Shutesbury,,,682,139,69,13,5,48,2,0,0,1,0,4,963
Somerset,,,"6,091","2,059",919,32,7,8,7,0,0,33,0,100,"9,256"
Somerville,,,"20,206","3,983","1,455",272,84,332,120,6,0,203,0,369,"27,030"
"S. Hadley",,,"4,457","2,234",805,42,14,27,14,0,0,2,0,457,"8,052"
Southampton,,,"1,347",862,364,14,8,0,9,0,0,10,0,19,"2,633"
Southborough,,,"2,225","1,574",356,51,8,19,2,0,0,5,0,47,"4,287"
Southbridge,,,"3,899","1,386",635,40,7,3,5,0,0,4,0,38,"6,017"
Southwick,,,"1,816","1,250",512,19,9,0,3,0,0,21,0,38,"3,668"
Spencer,,,"2,638","1,435",607,24,7,5,1,0,0,5,0,37,"4,759"
Springfield,,,"31,266","9,110","3,407",205,39,0,45,0,0,0,0,542,"44,614"
Sterling,,,"1,668","1,331",418,54,16,4,6,0,0,5,0,31,"3,533"
Stockbridge,,,867,264,92,9,8,0,2,0,0,23,0,9,"1,274"
Stoneham,,,"6,506","3,169",871,71,9,0,9,0,0,37,0,132,"10,804"
Stoughton,,,"7,828","3,410","1,049",96,4,20,12,0,0,13,0,187,"12,619"
Stow,,,"1,648","1,045",307,49,6,0,5,0,0,23,0,19,"3,102"
Sturbridge,,,"2,006","1,304",388,19,6,0,2,0,0,0,0,23,"3,748"
Sudbury,,,"4,833","3,107",475,94,17,3,12,0,0,43,0,64,"8,648"
Sunderland,,,"1,028",305,151,13,7,0,8,0,0,34,0,18,"1,564"
Sutton,,,"1,929","1,436",448,15,10,0,1,0,0,4,0,51,"3,894"
Swampscott,,,"4,775","1,916",458,63,8,0,1,0,0,32,0,116,"7,369"
Swansea,,,"4,553","1,830",870,33,12,0,6,0,0,21,0,74,"7,399"
Taunton,,,"10,635","3,994","2,036",110,14,4,15,0,0,2,0,"1,028","17,838"
Templeton,,,"1,653",685,408,21,2,0,0,0,0,0,0,42,"2,811"
Tewksbury,,,"7,256","3,807","1,532",84,18,0,14,0,0,45,0,118,"12,874"
Tisbury,,,"1,215",412,168,12,7,20,1,0,0,2,0,14,"1,851"
Tolland,,,75,75,31,2,1,0,0,0,0,1,0,2,187
Topsfield,,,"1,477","1,466",229,30,6,0,3,0,0,0,0,76,"3,287"
Townsend,,,"1,942","1,217",490,55,10,0,4,0,0,17,0,32,"3,767"
Truro,,,746,265,98,15,10,10,4,0,0,1,0,7,"1,156"
Tyngsborough,,,"2,227","1,264",540,30,2,0,4,0,0,3,0,33,"4,103"
Tyringham,,,118,66,23,2,0,6,0,0,0,0,0,4,219
Upton,,,"1,582",994,350,34,14,0,1,0,0,0,0,33,"3,008"
Uxbridge,,,"2,810","1,451",615,36,11,0,3,0,0,20,0,67,"5,013"
Wakefield,,,"7,661","3,869","1,127",115,22,8,12,0,0,5,0,173,"12,992"
Wales,,,346,186,125,7,1,3,2,0,0,0,0,1,671
Walpole,,,"5,995","3,961",935,90,27,0,12,0,0,0,0,244,"11,264"
Waltham,,,"13,607","5,830","1,663",192,42,26,27,0,0,8,0,301,"21,696"
Ware,,,"2,593",927,550,18,8,0,4,0,0,1,0,36,"4,137"
Wareham,,,"4,982","2,184",954,53,6,0,5,0,0,24,0,94,"8,302"
Warren,,,"1,044",487,265,13,3,8,1,0,0,1,0,13,"1,835"
Warwick,,,205,99,66,2,1,1,0,0,0,0,0,7,381
Washington,,,180,66,60,2,1,5,0,0,0,0,0,4,318
Watertown,,,"10,234","3,646",902,139,39,87,27,0,0,30,0,204,"15,308"
Wayland,,,"4,239","2,380",394,84,15,22,5,0,0,30,0,75,"7,244"
Webster,,,"3,371","1,558",716,43,12,0,6,0,0,0,0,288,"5,994"
Wellesley,,,"7,104","5,454",578,133,32,20,21,0,0,8,0,370,"13,720"
Wellfleet,,,"1,132",452,127,14,4,0,3,0,0,12,0,24,"1,768"
Wendell,,,254,59,54,6,8,0,2,0,0,41,0,5,429
Wenham,,,832,989,147,21,2,5,1,0,0,1,0,10,"2,008"
"W. Boylston",,,"1,652","1,331",282,30,5,0,0,0,0,3,0,30,"3,333"
"W. Bridgewater",,,"1,548","1,333",440,20,9,0,5,0,0,0,0,41,"3,396"
"W. Brookfield",,,803,531,199,10,8,0,3,0,0,6,0,10,"1,570"
"W. Newbury",,,"1,087",847,170,31,6,0,3,0,0,3,0,22,"2,169"
"W. Springfield",,,"6,589","3,824","1,202",60,17,3,13,0,0,2,0,72,"11,782"
"W. Stockbridge",,,514,170,80,3,3,0,0,0,0,4,0,11,785
"W. Tisbury",,,910,240,92,15,6,0,2,0,0,16,0,5,"1,286"
Westborough,,,"4,167","2,798",649,123,22,10,14,0,0,16,0,50,"7,849"
Westfield,,,"8,640","4,954","1,785",66,27,0,5,0,0,69,0,185,"15,731"
Westford,,,"4,860","3,459",912,88,19,0,5,0,0,42,0,173,"9,558"
Westhampton,,,399,261,117,4,4,6,0,0,0,0,0,5,796
Westminster,,,"1,733","1,022",397,20,9,5,3,1,0,3,0,44,"3,237"
Weston,,,"2,821","2,606",292,65,16,9,4,0,0,5,0,213,"6,031"
Westport,,,"3,963","1,736",872,39,12,0,5,0,0,3,0,137,"6,767"
Westwood,,,"3,655","3,434",509,64,16,0,4,0,0,32,0,67,"7,781"
Weymouth,,,"13,536","6,904","2,181",207,27,11,26,0,0,6,0,"2,081","24,979"
