City/Town,,,"Timothy P. Cahill","James W. Segel","Stephen J. Murphy","Michael P. Cahill","All Others",Blanks,"Total Votes Cast"
Edgartown,,,98,84,33,59,0,96,370
Egremont,,,27,19,14,38,0,47,145
Erving,,,43,25,30,67,0,42,207
Essex,,,67,52,19,152,0,60,350
Everett,,,"1,819",897,"1,702",914,0,"1,519","6,851"
Fairhaven,,,497,268,431,200,0,270,"1,666"
"Fall River",,,"2,001","1,649","2,661","2,255",13,"2,683","11,262"
Falmouth,,,"1,450","1,327",688,585,1,735,"4,786"
Fitchburg,,,"1,038",529,672,444,3,477,"3,163"
Florida,,,10,2,4,8,0,10,34
Foxborough,,,797,329,251,114,0,169,"1,660"
Framingham,,,"2,378","2,560",753,827,7,"1,201","7,726"
Franklin,,,"1,060",414,460,180,3,241,"2,358"
Freetown,,,326,158,203,174,0,182,"1,043"
Gardner,,,582,291,396,260,0,258,"1,787"
Georgetown,,,232,96,29,214,0,112,683
Gill,,,46,43,31,43,0,84,247
Gloucester,,,824,590,200,"1,097",7,609,"3,327"
Goshen,,,26,26,16,21,0,59,148
Gosnold,,,4,1,6,0,0,3,14
Grafton,,,411,222,222,132,2,144,"1,133"
Granby,,,136,106,78,112,0,129,561
Granville,,,20,10,9,19,0,18,76
"Great Barrington",,,124,113,80,176,1,310,804
Greenfield,,,639,646,430,638,6,925,"3,284"
Groton,,,290,175,90,96,1,201,853
Groveland,,,222,116,66,148,1,82,635
Hadley,,,164,203,89,212,6,344,"1,018"
Halifax,,,393,108,114,71,1,90,777
Hamilton,,,151,136,34,341,0,113,775
Hampden,,,82,59,49,84,0,61,335
Hancock,,,13,5,3,12,0,15,48
Hanover,,,990,208,236,107,2,184,"1,727"
Hanson,,,536,139,129,95,0,97,996
Hardwick,,,66,41,60,48,0,62,277
Harvard,,,243,193,58,87,0,314,895
Harwich,,,503,348,153,199,1,161,"1,365"
Hatfield,,,114,115,50,262,1,198,740
Haverhill,,,"1,663","1,080",882,"1,063",2,746,"5,436"
Hawley,,,7,5,2,6,0,14,34
Heath,,,16,21,11,25,0,42,115
Hingham,,,"1,313",519,226,164,1,341,"2,564"
Hinsdale,,,22,5,15,32,0,18,92
Holbrook,,,833,163,267,111,0,89,"1,463"
Holden,,,534,260,186,214,1,247,"1,442"
Holland,,,27,17,18,20,0,12,94
Holliston,,,525,438,129,170,2,261,"1,525"
Holyoke,,,777,689,942,736,3,"1,011","4,158"
Hopedale,,,207,75,63,56,0,50,451
Hopkinton,,,430,243,139,187,4,206,"1,209"
Hubbardston,,,118,56,40,33,1,43,291
Hudson,,,611,260,158,262,0,156,"1,447"
Hull,,,934,279,180,112,0,149,"1,654"
Huntington,,,26,30,17,32,0,48,153
Ipswich,,,298,336,60,595,1,168,"1,458"
Kingston,,,516,135,137,97,0,116,"1,001"
Lakeville,,,306,124,113,77,0,101,721
Lancaster,,,141,106,52,80,0,88,467
Lanesborough,,,45,32,36,38,0,66,217
Lawrence,,,"1,220",774,"1,450","1,083",0,"1,176","5,703"
Lee,,,198,90,199,140,0,449,"1,076"
Leicester,,,399,145,188,171,0,132,"1,035"
Lenox,,,248,136,166,200,0,575,"1,325"
Leominster,,,"1,124",579,467,417,1,416,"3,004"
Leverett,,,48,75,34,64,0,205,426
Lexington,,,"1,153","2,183",458,595,1,"1,602","5,992"
Leyden,,,16,19,4,12,0,38,89
Lincoln,,,166,398,68,112,0,331,"1,075"
Littleton,,,315,228,64,124,0,189,920
Longmeadow,,,343,473,177,273,7,493,"1,766"
Lowell,,,"2,646","1,047","2,292","1,203",3,"1,115","8,306"
Ludlow,,,412,337,413,409,1,282,"1,854"
Lunenburg,,,368,148,142,122,1,150,931
Lynn,,,"2,666","1,610","1,305","3,760",105,"1,377","10,823"
Lynnfield,,,460,347,151,455,1,227,"1,641"
Malden,,,"1,692","1,190","1,636","1,043",13,830,"6,404"
Manchester-by-the-Sea,,,122,158,23,254,0,117,674
Mansfield,,,642,290,348,131,0,168,"1,579"
Marblehead,,,614,846,132,"1,008",1,516,"3,117"
Marion,,,170,138,57,72,0,84,521
Marlborough,,,"1,405",714,459,605,3,550,"3,736"
Marshfield,,,"1,532",386,412,237,0,265,"2,832"
Mashpee,,,449,405,255,165,1,154,"1,429"
Mattapoisett,,,238,166,77,121,0,85,687
Maynard,,,456,305,111,207,4,219,"1,302"
Medfield,,,574,395,135,98,0,184,"1,386"
Medford,,,"2,629","1,644","1,802","1,781",13,"1,364","9,233"
Medway,,,477,228,102,122,1,126,"1,056"
Melrose,,,"1,346",952,619,882,4,684,"4,487"
Mendon,,,156,66,42,35,0,55,354
Merrimac,,,174,131,56,156,1,81,599
Methuen,,,"1,425",644,847,814,0,531,"4,261"
Middleborough,,,684,260,191,172,0,159,"1,466"
Middlefield,,,9,6,8,16,0,16,55
Middleton,,,191,128,44,275,0,86,724
Milford,,,749,414,251,290,0,288,"1,992"
Millbury,,,394,193,270,148,0,115,"1,120"
Millis,,,399,182,91,82,3,84,841
Millville,,,137,47,69,73,0,70,396
Milton,,,"3,234","1,141","1,394",395,1,"1,120","7,285"
Monroe,,,1,2,0,2,0,3,8
Monson,,,152,87,87,132,1,121,580
Montague,,,274,218,156,275,0,354,"1,277"
Monterey,,,22,20,7,30,0,57,136
Montgomery,,,17,7,14,15,0,18,71
"Mount Washington",,,3,3,3,9,0,12,30
Nahant,,,288,166,121,345,1,200,"1,121"
Nantucket,,,224,162,88,123,0,213,810
Natick,,,"1,415","1,461",394,458,6,836,"4,570"
Needham,,,"1,150","2,857",326,188,1,655,"5,177"
"New Ashford",,,5,1,5,9,0,4,24
"New Bedford",,,"2,520","1,853","2,690","2,413",23,"2,151","11,650"
"New Braintree",,,37,16,13,20,0,25,111
"New Marlborough",,,13,17,7,10,0,30,77
"New Salem",,,33,33,18,24,0,39,147
Newbury,,,211,146,57,215,1,148,778
Newburyport,,,718,619,225,690,5,709,"2,966"
Newton,,,"2,377","8,828","1,285",785,0,"3,834","17,109"
Norfolk,,,371,146,92,48,2,113,772
"N. Adams",,,175,94,107,159,0,185,720
"N. Andover",,,"1,042",608,310,694,4,568,"3,226"
"N. Attleborough",,,596,211,196,199,0,195,"1,397"
"N. Brookfield",,,208,55,102,108,0,112,585
"N. Reading",,,569,245,215,418,0,262,"1,709"
Northampton,,,893,"1,003",546,"1,300",10,"2,587","6,339"
Northborough,,,508,313,136,152,3,233,"1,345"
Northbridge,,,299,129,235,84,0,76,823
Northfield,,,53,105,37,65,0,112,372
Norton,,,461,169,190,102,0,114,"1,036"
Norwell,,,689,196,106,85,0,153,"1,229"
Norwood,,,"2,033",769,796,314,5,420,"4,337"
"Oak Bluffs",,,137,86,42,79,0,128,472
Oakham,,,67,23,17,26,0,26,159
Orange,,,281,163,193,251,0,246,"1,134"
Orleans,,,216,271,61,125,1,116,790
Otis,,,8,13,10,22,0,29,82
Oxford,,,401,150,223,104,0,123,"1,001"
Palmer,,,203,187,214,248,0,170,"1,022"
Paxton,,,192,76,63,83,0,83,497
Peabody,,,"2,108","1,438",802,"4,181",18,"1,243","9,790"
Pelham,,,50,66,27,59,0,158,360
Pembroke,,,"1,208",246,303,166,3,186,"2,112"
Pepperell,,,319,142,114,113,0,128,816
Peru,,,6,7,2,6,0,7,28
Petersham,,,44,48,12,17,0,34,155
Phillipston,,,34,16,15,13,0,22,100
Pittsfield,,,826,419,881,566,0,"1,098","3,790"
Plainfield,,,18,19,7,30,0,31,105
Plainville,,,270,85,68,60,0,50,533
Plymouth,,,"2,094",801,652,453,4,520,"4,524"
Plympton,,,102,39,32,25,0,41,239
Princeton,,,132,70,25,29,0,78,334
Provincetown,,,157,172,79,128,0,132,668
Quincy,,,"11,194","1,171","1,484",822,13,655,"15,339"
Randolph,,,"2,515",986,619,419,2,462,"5,003"
Raynham,,,412,222,171,116,0,117,"1,038"
Reading,,,"1,109",628,364,603,1,481,"3,186"
Rehoboth,,,102,75,51,45,0,59,332
Revere,,,"1,720","1,219","1,424","1,542",10,"1,201","7,116"
Richmond,,,33,16,20,24,0,63,156
Rochester,,,125,58,46,69,0,46,344
Rockland,,,"1,164",230,287,159,0,161,"2,001"
Rockport,,,342,264,72,327,0,211,"1,216"
Rowe,,,12,7,3,9,0,15,46
Rowley,,,171,78,44,162,1,66,522
Royalston,,,30,18,8,9,0,27,92
Russell,,,16,9,6,11,0,8,50
Rutland,,,222,86,79,86,0,67,540
Salem,,,"1,335",911,594,"3,197",4,"1,110","7,151"
Salisbury,,,329,187,121,285,2,159,"1,083"
Sandisfield,,,7,10,5,14,0,17,53
Sandwich,,,840,407,257,271,1,260,"2,036"
Saugus,,,"1,301",616,619,"1,412",2,682,"4,632"
Savoy,,,9,3,8,13,0,12,45
Scituate,,,"1,316",463,258,194,2,291,"2,524"
Seekonk,,,175,100,150,133,1,101,660
Sharon,,,971,"1,196",181,156,1,429,"2,934"
Sheffield,,,35,28,21,41,0,86,211
Shelburne,,,53,67,30,72,0,140,362
Sherborn,,,160,186,44,52,0,137,579
Shirley,,,226,144,89,83,0,109,651
Shrewsbury,,,"1,131",615,370,396,0,429,"2,941"
Shutesbury,,,53,65,29,62,0,176,385
Somerset,,,591,331,582,607,0,358,"2,469"
Somerville,,,"2,606","1,955","2,051","1,770",48,"2,079","10,509"
"S. Hadley",,,624,597,373,681,2,894,"3,171"
Southampton,,,144,130,105,152,0,208,739
Southborough,,,344,248,81,118,0,164,955
Southbridge,,,447,224,295,181,0,229,"1,376"
Southwick,,,102,89,58,126,3,80,458
Spencer,,,497,158,183,243,2,217,"1,300"
Springfield,,,"2,313","1,692","2,444","2,513",37,"3,095","12,094"
Sterling,,,177,99,68,73,0,84,501
Stockbridge,,,65,68,45,114,0,263,555
Stoneham,,,971,615,496,543,3,378,"3,006"
Stoughton,,,"1,666",868,677,263,3,397,"3,874"
Stow,,,256,168,46,96,0,163,729
Sturbridge,,,229,109,145,59,0,90,632
Sudbury,,,589,622,132,221,2,500,"2,066"
Sunderland,,,52,129,32,71,1,113,398
Sutton,,,371,159,193,148,1,203,"1,075"
Swampscott,,,522,818,207,686,1,411,"2,645"
Swansea,,,297,159,290,267,1,201,"1,215"
Taunton,,,"1,517",876,"1,095",655,0,897,"5,040"
Templeton,,,186,92,92,96,0,59,525
Tewksbury,,,"1,280",519,655,621,2,402,"3,479"
Tisbury,,,107,102,39,62,0,132,442
Tolland,,,6,1,5,7,0,6,25
Topsfield,,,154,107,35,282,1,96,675
Townsend,,,202,103,62,71,0,84,522
Truro,,,121,92,30,62,0,90,395
Tyngsborough,,,383,138,167,143,1,136,968
Tyringham,,,13,11,11,17,0,48,100
Upton,,,215,85,55,82,0,92,529
Uxbridge,,,553,169,181,153,8,218,"1,282"
Wakefield,,,"1,291",706,574,985,1,614,"4,171"
Wales,,,35,22,19,27,0,18,121
Walpole,,,"1,319",528,472,185,2,283,"2,789"
Waltham,,,"1,834","1,519","1,360",498,0,"1,163","6,374"
Ware,,,177,159,196,211,0,146,889
Wareham,,,742,467,381,349,1,331,"2,271"
Warren,,,92,45,55,89,1,35,317
Warwick,,,41,21,9,19,0,38,128
Washington,,,14,2,8,14,0,14,52
Watertown,,,"1,804","1,584","1,199",816,6,"1,287","6,696"
Wayland,,,470,819,112,188,4,458,"2,051"
Webster,,,462,239,363,248,0,285,"1,597"
Wellesley,,,"1,029","1,593",202,304,2,986,"4,116"
Wellfleet,,,118,99,49,73,0,111,450
Wendell,,,31,29,10,28,0,74,172
Wenham,,,62,62,9,184,0,51,368
"W. Boylston",,,256,131,100,72,0,87,646
"W. Bridgewater",,,273,101,93,60,47,45,619
"W. Brookfield",,,131,46,60,74,0,68,379
"W. Newbury",,,144,115,22,136,0,98,515
"W. Springfield",,,434,336,337,330,0,402,"1,839"
"W. Stockbridge",,,32,24,14,39,0,100,209
"W. Tisbury",,,82,92,33,48,0,126,381
Westborough,,,502,279,131,170,2,207,"1,291"
Westfield,,,685,538,440,686,4,670,"3,023"
Westford,,,742,342,208,272,2,330,"1,896"
Westhampton,,,39,39,21,55,0,98,252
Westminster,,,255,118,85,89,3,86,636
Weston,,,244,591,61,122,0,249,"1,267"
Westport,,,319,244,303,335,0,308,"1,509"
Westwood,,,"1,142",709,369,179,0,372,"2,771"
Weymouth,,,"5,211",815,"1,105",450,0,576,"8,157"
Whately,,,42,53,20,47,0,71,233
Whitman,,,"1,004",196,219,187,1,193,"1,800"
Wilbraham,,,353,233,177,276,0,279,"1,318"
Williamsburg,,,71,102,46,116,1,219,555
Williamstown,,,145,115,67,171,1,350,849
Wilmington,,,861,369,488,392,0,419,"2,529"
Winchendon,,,173,64,86,63,1,32,419
Winchester,,,802,841,455,470,3,669,"3,240"
Windsor,,,19,12,9,17,0,10,67
Winthrop,,,856,601,778,422,7,390,"3,054"
Woburn,,,"1,611",803,895,956,1,662,"4,928"
Worcester,,,"4,214","2,942","3,958","1,946",130,"2,279","15,469"
Worthington,,,21,46,14,18,0,76,175
Wrentham,,,404,139,96,83,0,119,841
Yarmouth,,,"1,037",636,347,362,0,289,"2,671"
TOTALS,,,"226,505","153,940","135,612","116,737",914,"133,518","767,226"
