City/Town,Ward,Pct,"Rosemary A. Saccomani","Bob Collamore","All Others",Blanks,"Total Votes Cast"
Springfield,1,H,132,110,2,46,290
Springfield,2,A,122,112,1,25,260
Springfield,2,B,265,221,7,64,557
Springfield,2,C,138,149,1,36,324
Springfield,2,D,190,209,5,29,433
Springfield,2,E,207,183,1,39,430
Springfield,2,F,170,217,3,36,426
Springfield,2,G,233,259,4,71,567
Springfield,2,H,194,201,3,38,436
Springfield,3,A,90,102,0,22,214
Springfield,3,B,97,70,4,31,202
Springfield,3,C,69,69,4,17,159
Springfield,3,D,171,208,2,59,440
Springfield,3,E,72,58,4,12,146
Springfield,3,F,82,82,3,24,191
Springfield,3,G,46,69,1,19,135
Springfield,3,H,112,82,2,29,225
Springfield,4,A,171,189,4,49,413
Springfield,4,B,146,169,5,46,366
Springfield,4,C,88,117,2,42,249
Springfield,4,D,133,143,5,40,321
Springfield,4,E,188,379,3,118,688
Springfield,4,F,52,61,1,12,126
Springfield,4,G,146,190,2,48,386
Springfield,4,H,116,174,1,61,352
Springfield,5,A,135,173,2,65,375
Springfield,5,B,241,215,2,38,496
Springfield,5,C,129,166,1,40,336
Springfield,5,D,218,251,1,53,523
Springfield,5,E,223,271,7,61,562
Springfield,5,F,204,263,1,70,538
Springfield,5,G,252,263,0,53,568
Springfield,5,H,203,193,0,57,453
Springfield,6,A,150,101,2,40,293
Springfield,6,B,555,292,4,112,963
Springfield,6,C,180,155,2,40,377
Springfield,6,D,269,236,4,52,561
Springfield,6,E,123,107,0,28,258
Springfield,6,F,159,129,1,26,315
Springfield,6,G,204,161,1,36,402
Springfield,6,H,237,195,1,60,493
Springfield,7,A,264,218,0,52,534
Springfield,7,B,387,236,7,104,734
Springfield,7,C,343,231,1,71,646
Springfield,7,D,246,219,0,46,511
Springfield,7,E,158,160,4,44,366
Springfield,7,F,300,272,0,71,643
Springfield,7,G,246,283,1,81,611
Springfield,7,H,134,106,1,37,278
Springfield,8,A,160,196,4,39,399
Springfield,8,B,169,206,4,41,420
Springfield,8,C,170,183,5,50,408
Springfield,8,D,85,87,2,24,198
Springfield,8,E,96,98,3,25,222
Springfield,8,F,175,166,0,37,378
Springfield,8,G,175,203,4,40,422
Springfield,8,H,160,186,2,43,391
Tolland,-,1,49,11,0,11,71
Wales,-,1,172,61,0,37,270
"W. Springfield",-,1,168,54,0,19,241
"W. Springfield",-,2,229,102,0,37,368
"W. Springfield",-,3,337,126,0,42,505
"W. Springfield",-,4,430,128,1,62,621
"W. Springfield",-,5,557,190,1,92,840
"W. Springfield",-,6,496,141,0,89,726
"W. Springfield",-,7,516,170,0,91,777
"W. Springfield",-,8,330,157,0,49,536
Westfield,1,A,407,133,1,111,652
Westfield,1,B,405,104,0,82,591
Westfield,2,A,258,61,1,33,353
Westfield,2,B,270,86,0,79,435
Westfield,3,A,199,68,1,31,299
Westfield,3,B,382,123,3,96,604
Westfield,4,A,144,45,1,30,220
Westfield,4,B,495,151,1,108,755
Westfield,5,A,492,130,1,87,710
Westfield,5,B,488,119,2,99,708
Westfield,6,A,394,112,0,104,610
Westfield,6,B,295,90,0,55,440
Wilbraham,-,A,433,318,1,93,845
Wilbraham,-,B,394,300,0,87,781
Wilbraham,-,C,409,216,2,96,723
Wilbraham,-,D,500,268,2,127,897
TOTALS,,,"45,379","27,163",283,"10,168","82,993"
