City/Town,Ward,Pct,"Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
Medway,-,4,191,0,68,259
Millis,-,1,122,0,40,162
Millis,-,2,154,0,34,188
Millis,-,3,116,0,31,147
Milton,-,1,11,0,4,15
Milton,-,2,9,0,11,20
Milton,-,3,26,0,21,47
Milton,-,4,27,1,17,45
Milton,-,5,21,1,20,42
Milton,-,6,35,1,23,59
Milton,-,7,32,0,21,53
Milton,-,8,40,2,34,76
Milton,-,9,50,1,36,87
Milton,-,10,15,0,5,20
Natick,-,1,19,0,15,34
Natick,-,2,79,0,32,111
Natick,-,3,64,1,24,89
Natick,-,4,44,0,31,75
Natick,-,5,74,0,46,120
Natick,-,6,47,1,30,78
Natick,-,7,78,0,32,110
Natick,-,8,37,0,29,66
Natick,-,9,68,0,16,84
Natick,-,10,67,0,39,106
Needham,-,A,54,0,23,77
Needham,-,B,73,0,44,117
Needham,-,C,69,0,26,95
Needham,-,D,53,0,31,84
Needham,-,E,59,0,42,101
Needham,-,F,69,1,34,104
Needham,-,G,62,0,37,99
Needham,-,H,88,1,64,153
Needham,-,I,55,0,38,93
Needham,-,J,61,0,42,103
Norfolk,-,1,118,3,35,156
Norfolk,-,2,202,2,69,273
Norfolk,-,3,178,0,35,213
"N. Attleborough",-,1,43,0,11,54
"N. Attleborough",-,2,48,0,10,58
"N. Attleborough",-,3,69,0,21,90
"N. Attleborough",-,4,39,0,10,49
"N. Attleborough",-,5,57,1,22,80
"N. Attleborough",-,6,54,0,25,79
"N. Attleborough",-,7,48,0,26,74
"N. Attleborough",-,8,67,0,31,98
"N. Attleborough",-,9,50,0,20,70
Norton,-,1,91,0,29,120
Norton,-,2,86,0,25,111
Norton,-,3,86,0,29,115
Norton,-,4,108,0,22,130
Norton,-,5,66,0,19,85
Norwood,-,1,47,0,27,74
Norwood,-,2,59,0,26,85
Norwood,-,3,46,0,25,71
Norwood,-,4,82,0,45,127
Norwood,-,5,36,0,8,44
Norwood,-,6,34,1,11,46
Norwood,-,7,51,0,19,70
Norwood,-,8,71,0,28,99
Norwood,-,9,54,0,15,69
Plainville,-,1,68,0,29,97
Plainville,-,2,51,0,12,63
Plainville,-,3,45,0,17,62
Randolph,-,1,28,0,15,43
Randolph,-,2,13,0,8,21
Randolph,-,3,16,0,16,32
Randolph,-,4,22,0,14,36
Randolph,-,5,29,0,8,37
Randolph,-,6,23,0,9,32
Randolph,-,7,27,0,7,34
Randolph,-,8,27,0,5,32
Randolph,-,9,25,1,6,32
Randolph,-,10,24,0,9,33
Randolph,-,11,29,0,18,47
Randolph,-,12,28,0,18,46
Rehoboth,-,1,49,0,35,84
Rehoboth,-,2,86,0,34,120
Rehoboth,-,3,45,0,27,72
Seekonk,-,1,64,0,16,80
Seekonk,-,2,85,0,28,113
Seekonk,-,3,51,0,13,64
Seekonk,-,4,50,1,29,80
Sharon,-,1,59,0,25,84
Sharon,-,2,52,0,24,76
Sharon,-,3,52,0,31,83
Sharon,-,4,54,0,20,74
Sharon,-,5,52,0,25,77
Sherborn,-,1,139,0,54,193
Stoughton,-,1,45,0,8,53
Stoughton,-,2,42,0,19,61
Stoughton,-,3,48,0,8,56
Stoughton,-,4,54,1,29,84
Stoughton,-,5,32,1,12,45
Stoughton,-,6,68,0,25,93
Stoughton,-,7,33,1,12,46
Stoughton,-,8,22,0,11,33
Walpole,-,1,67,0,29,96
Walpole,-,2,64,0,43,107
Walpole,-,3,97,0,35,132
Walpole,-,4,66,0,27,93
Walpole,-,5,58,0,17,75
Walpole,-,6,116,0,37,153
Walpole,-,7,104,0,39,143
Walpole,-,8,63,1,31,95
Wayland,-,1,29,1,21,51
Wayland,-,2,47,0,10,57
Wayland,-,3,28,0,14,42
Wayland,-,4,35,0,13,48
Wellesley,-,B,114,1,32,147
Wellesley,-,F,52,0,30,82
Wellesley,-,G,38,0,18,56
"W. Bridgewater",-,1,59,1,22,82
"W. Bridgewater",-,2,42,0,39,81
Westwood,-,1,93,0,31,124
Westwood,-,2,87,1,27,115
Westwood,-,3,111,0,42,153
Westwood,-,4,81,0,37,118
Wrentham,-,1,98,1,23,122
Wrentham,-,2,89,0,34,123
Wrentham,-,3,128,1,32,161
TOTALS,,,"14,818",71,"6,159","21,048"
