City/Town,Ward,Pct,"Howard Phillips","Bo Gritz","Robert J. Smith","Darcy G. Richardson","Erik Thompson","Earl F. Dodge","J. Quinn Brisben","Michael S. Levinson","All Others","No Preference",Blanks,"Total Votes Cast"
Danvers,,,1,0,0,0,0,1,0,0,3,1,1,7
Dartmouth,,,0,1,0,0,0,0,0,0,0,0,0,1
Dedham,,,7,0,1,0,0,0,0,0,0,0,0,8
Deerfield,,,0,0,0,0,0,1,0,0,1,0,1,3
Dennis,,,0,1,0,1,0,0,0,0,3,0,1,6
Dighton,,,3,0,1,0,0,0,0,0,0,0,0,4
Douglas,,,2,0,0,0,0,0,0,0,0,0,2,4
Dover,,,0,0,0,0,0,0,0,0,0,0,0,0
Dracut,,,1,2,1,0,0,0,0,1,3,1,0,9
Dudley,,,1,0,0,0,0,1,0,0,0,0,0,2
Dunstable,,,0,0,0,0,0,0,0,0,0,0,0,0
Duxbury,,,2,0,1,0,0,0,0,0,0,0,0,3
"E. Bridgewater",,,1,0,0,0,0,0,0,0,0,0,0,1
"E. Brookfield",,,0,0,0,0,0,0,0,0,0,0,0,0
"E. Longmeadow",,,0,0,0,0,0,0,1,0,0,0,0,1
Eastham,,,0,1,0,0,0,0,0,0,0,0,0,1
Easthampton,,,0,0,0,0,0,0,0,0,0,0,0,0
Easton,,,3,0,0,0,0,0,0,0,0,1,1,5
Edgartown,,,0,0,0,0,0,0,0,0,0,0,0,0
Egremont,,,0,0,0,0,0,0,0,0,0,0,0,0
Erving,,,0,0,0,0,0,0,0,0,0,0,0,0
Essex,,,2,0,1,0,0,0,0,0,0,1,2,6
Everett,,,3,0,0,1,0,0,0,0,0,2,0,6
Fairhaven,,,0,1,0,0,0,0,0,0,0,0,0,1
"Fall River",,,3,0,0,1,0,0,1,0,0,0,0,5
Falmouth,,,6,0,0,0,1,1,0,0,1,1,1,11
Fitchburg,,,1,6,1,1,0,0,1,1,0,3,1,15
Florida,,,0,0,0,0,0,0,0,0,0,0,0,0
Foxborough,,,6,0,0,0,0,0,0,0,3,0,0,9
Framingham,,,13,3,0,0,0,0,0,0,4,1,0,21
Franklin,,,0,1,0,0,0,0,0,0,1,0,0,2
Freetown,,,0,2,0,0,0,2,1,0,1,1,0,7
Gardner,,,1,5,0,0,1,0,0,0,0,5,0,12
Georgetown,,,0,0,0,0,0,0,0,0,0,1,0,1
Gill,,,0,0,0,0,0,0,0,0,0,0,0,0
Gloucester,,,0,0,0,0,0,0,0,0,0,0,0,0
Goshen,,,0,0,0,0,0,0,0,0,0,0,0,0
Gosnold,,,0,0,0,0,0,0,0,0,0,0,0,0
Grafton,,,0,0,0,0,0,1,0,1,2,0,0,4
Granby,,,0,0,0,0,0,0,0,0,0,1,0,1
Granville,,,0,0,1,0,0,0,0,0,1,1,0,3
"Great Barrington",,,0,0,0,0,0,0,0,0,0,0,0,0
Greenfield,,,0,0,0,0,0,0,0,0,0,0,0,0
Groton,,,0,1,0,0,0,0,0,0,3,0,0,4
Groveland,,,1,0,0,0,0,0,0,0,0,0,1,2
Hadley,,,0,0,0,0,0,0,0,0,0,0,0,0
Halifax,,,0,0,0,0,0,0,0,0,0,0,0,0
Hamilton,,,3,0,0,0,0,0,0,0,0,1,1,5
Hampden,,,0,0,0,0,0,0,0,0,0,0,0,0
Hancock,,,0,0,0,0,0,0,0,0,2,0,0,2
Hanover,,,2,4,0,0,0,0,0,0,1,2,2,11
Hanson,,,0,0,0,0,0,0,0,0,0,0,0,0
Hardwick,,,0,0,0,1,0,0,0,0,0,0,0,1
Harvard,,,0,0,0,0,1,0,0,0,1,0,0,2
Harwich,,,0,0,0,0,0,0,0,0,0,0,0,0
Hatfield,,,0,0,0,0,0,0,0,0,1,0,0,1
Haverhill,,,3,0,0,0,0,0,1,0,3,3,5,15
Hawley,,,0,0,0,0,0,0,0,0,0,1,0,1
Heath,,,0,0,0,0,0,0,0,0,0,0,0,0
Hingham,,,1,0,0,0,0,0,0,0,1,0,0,2
Hinsdale,,,0,0,0,0,0,0,0,0,0,0,0,0
Holbrook,,,0,0,0,0,0,0,1,0,0,0,1,2
Holden,,,0,1,0,0,0,0,0,0,0,0,0,1
Holland,,,0,0,0,0,0,0,0,0,0,0,0,0
Holliston,,,0,2,0,0,0,1,0,0,1,0,0,4
Holyoke,,,0,0,0,0,0,0,0,1,0,1,0,2
Hopedale,,,0,0,1,1,0,0,0,0,0,2,3,7
Hopkinton,,,3,3,0,0,0,0,0,0,0,0,0,6
Hubbardston,,,2,1,0,0,0,0,0,0,1,0,1,5
Hudson,,,3,0,0,0,0,0,0,0,2,0,1,6
Hull,,,0,0,0,0,0,0,0,0,0,0,0,0
Huntington,,,1,0,0,0,0,0,0,0,2,0,0,3
Ipswich,,,1,1,0,1,0,0,0,0,1,1,1,6
Kingston,,,0,0,0,0,0,0,0,0,0,0,0,0
Lakeville,,,2,2,0,0,0,0,0,0,1,1,0,6
Lancaster,,,2,0,1,0,0,0,0,0,0,1,0,4
Lanesborough,,,0,0,0,0,0,0,0,0,0,0,0,0
Lawrence,,,3,2,2,1,2,0,0,2,0,9,20,41
Lee,,,0,0,0,0,0,0,0,0,0,0,0,0
Leicester,,,3,0,0,2,0,0,0,0,0,1,0,6
Lenox,,,0,0,0,0,0,0,0,0,0,0,0,0
Leominster,,,4,2,2,0,0,0,1,0,6,5,2,22
Leverett,,,0,0,0,0,0,0,0,0,0,0,0,0
Lexington,,,4,0,0,0,0,0,0,0,1,3,0,8
Leyden,,,0,0,0,0,0,0,0,0,0,0,0,0
Lincoln,,,0,0,0,0,0,0,0,0,0,0,0,0
Littleton,,,0,4,2,0,0,0,0,0,0,1,0,7
Longmeadow,,,1,0,0,0,0,0,0,0,0,0,0,1
Lowell,,,2,4,0,0,0,0,0,0,3,0,0,9
Ludlow,,,0,0,0,0,0,0,0,0,3,2,0,5
Lunenburg,,,1,3,0,0,0,0,0,0,0,0,0,4
Lynn,,,1,3,1,0,1,0,0,0,16,5,1,28
Lynnfield,,,1,0,0,0,0,0,0,0,2,0,0,3
Malden,,,2,2,0,0,0,0,0,1,5,2,0,12
Manchester-by-the-Sea,,,0,0,0,0,0,0,0,0,0,0,0,0
Mansfield,,,0,0,0,0,0,0,0,0,1,0,0,1
Marblehead,,,0,0,0,0,0,0,0,0,0,0,0,0
Marion,,,0,0,0,0,0,0,0,0,0,0,0,0
Marlborough,,,2,9,0,0,0,1,0,0,4,2,3,21
Marshfield,,,0,0,0,0,0,0,0,0,0,0,0,0
Mashpee,,,0,0,1,0,0,0,0,1,3,3,2,10
Mattapoisett,,,0,0,0,0,0,0,0,0,0,0,0,0
Maynard,,,0,2,0,1,1,1,1,0,5,4,2,17
Medford,,,1,0,1,0,0,0,0,0,2,2,0,6
Medway,,,0,0,0,0,0,1,0,0,2,0,0,3
Melrose,,,1,3,0,1,0,0,1,0,0,2,1,9
Mendon,,,0,0,0,0,0,0,0,0,0,0,0,0
Merrimac,,,1,1,0,0,0,0,0,0,0,1,0,3
Methuen,,,2,2,1,1,0,0,0,1,2,7,0,16
Middleborough,,,0,0,0,0,0,0,0,0,0,0,0,0
Middlefield,,,0,0,0,0,0,0,0,0,0,0,0,0
Middleton,,,0,0,1,0,1,0,0,0,0,1,0,3
Milford,,,0,0,0,0,0,0,0,0,0,0,0,0
Millbury,,,3,0,0,0,0,0,0,1,1,0,3,8
Millis,,,1,3,0,1,0,0,0,0,0,4,0,9
Millville,,,0,0,0,0,0,0,0,0,0,0,0,0
Milton,,,3,0,0,0,0,0,1,0,2,0,1,7
Monroe,,,0,0,0,0,0,0,0,0,0,0,0,0
Monson,,,0,0,0,0,0,0,0,0,0,0,0,0
Montague,,,1,0,0,0,0,0,0,0,0,1,0,2
Monterey,,,0,0,0,0,0,0,0,0,0,0,0,0
Montgomery,,,0,0,0,0,0,0,0,0,0,0,0,0
"Mount Washington",,,0,0,0,0,0,0,0,0,0,0,0,0
Nahant,,,0,0,0,0,0,0,0,2,0,0,0,2
Nantucket,,,0,0,0,0,0,0,0,0,0,0,0,0
Natick,,,0,1,0,0,3,0,0,0,0,0,0,4
Needham,,,1,0,0,0,0,0,0,0,1,1,0,3
"New Ashford",,,0,0,0,0,0,0,0,0,0,0,0,0
"New Bedford",,,10,1,3,2,2,1,1,1,20,8,53,102
"New Braintree",,,2,0,0,0,0,0,0,0,1,1,0,4
"New Marlborough",,,1,0,0,0,0,0,0,0,1,0,0,2
"New Salem",,,0,0,0,0,0,0,0,0,0,0,0,0
Newbury,,,0,0,0,0,0,0,0,0,0,0,0,0
Newburyport,,,0,0,0,0,0,0,0,0,2,1,0,3
Newton,,,2,0,0,0,0,0,0,0,0,0,0,2
Norfolk,,,1,0,1,0,1,0,0,0,3,0,0,6
"N. Adams",,,0,0,0,0,0,1,0,0,2,2,0,5
"N. Andover",,,5,1,0,0,0,0,0,0,5,6,0,17
"N. Attleborough",,,3,4,0,0,0,0,0,0,1,0,0,8
"N. Brookfield",,,1,0,0,0,0,0,0,0,0,0,0,1
"N. Reading",,,1,0,0,0,0,0,0,0,0,0,0,1
Northampton,,,0,0,0,0,1,1,0,0,13,3,2,20
Northborough,,,1,1,0,0,0,0,0,0,0,0,0,2
Northbridge,,,0,0,0,0,0,0,0,0,0,0,0,0
Northfield,,,0,0,0,0,0,0,0,0,0,0,0,0
Norton,,,4,0,1,0,0,0,0,0,0,1,0,6
Norwell,,,1,0,1,1,1,1,0,0,2,3,2,12
Norwood,,,1,1,0,0,0,0,2,1,1,5,0,11
"Oak Bluffs",,,0,0,0,0,0,0,0,0,0,0,0,0
Oakham,,,0,0,0,1,0,0,0,0,2,2,1,6
Orange,,,0,0,0,0,0,0,0,0,0,0,0,0
Orleans,,,0,0,0,0,0,0,0,0,0,0,0,0
Otis,,,0,0,0,0,0,0,0,0,0,0,0,0
Oxford,,,0,1,0,0,0,0,0,0,0,0,0,1
Palmer,,,0,0,0,0,0,0,0,0,0,0,0,0
Paxton,,,0,0,0,0,0,0,0,0,0,0,0,0
Peabody,,,0,0,0,0,4,0,0,0,3,0,0,7
Pelham,,,0,0,0,0,0,0,0,0,0,0,0,0
Pembroke,,,1,0,0,0,0,0,0,0,5,2,1,9
Pepperell,,,0,0,0,0,0,0,0,0,0,0,0,0
Peru,,,0,0,0,0,0,0,0,0,0,0,0,0
Petersham,,,0,0,0,0,0,0,0,0,0,0,0,0
Phillipston,,,0,0,0,0,0,0,0,0,0,0,0,0
Pittsfield,,,2,0,0,0,0,0,0,0,1,0,0,3
Plainfield,,,0,0,0,0,0,0,0,0,0,1,0,1
Plainville,,,0,0,0,0,0,0,0,0,0,1,3,4
Plymouth,,,5,1,0,0,0,0,0,0,3,0,0,9
Plympton,,,0,0,0,0,0,0,0,0,1,0,0,1
Princeton,,,3,3,0,0,0,0,0,1,0,0,2,9
Provincetown,,,0,0,0,0,0,0,0,0,0,0,0,0
Quincy,,,0,0,0,0,0,0,0,0,0,0,0,0
Randolph,,,4,2,0,0,0,0,0,0,2,2,0,10
Raynham,,,0,1,0,0,0,0,0,0,0,0,0,1
Reading,,,0,1,0,0,0,0,0,0,1,1,0,3
Rehoboth,,,2,2,0,0,0,0,0,0,1,0,0,5
Revere,,,0,1,0,0,1,0,0,0,3,3,2,10
Richmond,,,0,0,0,0,0,0,0,0,1,0,0,1
Rochester,,,3,0,0,0,0,0,0,1,2,2,0,8
Rockland,,,4,2,0,0,0,0,0,0,0,2,0,8
Rockport,,,0,0,0,0,0,0,0,0,0,0,0,0
Rowe,,,0,0,0,1,0,0,0,0,0,0,0,1
Rowley,,,0,0,0,0,0,0,0,0,0,1,0,1
Royalston,,,0,2,0,0,0,0,0,0,0,0,0,2
Russell,,,0,0,0,0,0,0,0,0,0,0,0,0
Rutland,,,0,0,0,0,0,0,0,0,0,0,0,0
Salem,,,3,0,0,0,1,0,0,0,4,0,2,10
Salisbury,,,0,0,0,0,0,0,0,0,0,0,1,1
Sandisfield,,,0,0,0,0,0,0,0,0,0,0,0,0
Sandwich,,,2,0,0,0,0,0,0,0,4,2,0,8
Saugus,,,0,1,0,0,1,0,0,0,3,2,1,8
Savoy,,,0,0,0,0,0,0,0,0,0,0,0,0
Scituate,,,0,1,0,0,0,0,0,0,0,0,0,1
Seekonk,,,1,0,0,0,0,0,0,0,1,0,0,2
Sharon,,,1,0,0,0,0,0,0,0,1,0,0,2
Sheffield,,,0,0,0,0,0,0,0,0,0,0,0,0
Shelburne,,,0,0,1,0,0,0,0,0,2,0,0,3
Sherborn,,,1,0,0,0,0,0,0,0,1,0,0,2
Shirley,,,0,4,0,0,0,0,0,0,0,0,0,4
Shrewsbury,,,2,0,0,0,0,0,0,0,0,2,2,6
Shutesbury,,,0,0,0,0,0,0,0,0,1,1,0,2
Somerset,,,1,1,0,0,0,0,0,0,1,2,0,5
Somerville,,,3,0,0,1,0,0,1,0,7,8,5,25
"S. Hadley",,,0,0,0,0,0,0,0,0,2,0,0,2
Southampton,,,0,0,0,0,0,0,0,0,0,0,0,0
Southborough,,,0,1,0,0,0,0,0,0,2,1,0,4
Southbridge,,,0,0,0,0,0,0,0,0,0,0,0,0
Southwick,,,0,0,0,0,0,0,0,0,0,0,0,0
Spencer,,,2,0,1,0,0,0,0,0,1,0,0,4
Springfield,,,0,0,0,0,0,0,0,0,0,0,0,0
Sterling,,,0,0,0,0,0,0,0,0,0,0,0,0
Stockbridge,,,0,0,0,0,0,0,0,0,0,0,0,0
Stoneham,,,2,0,1,0,0,0,0,0,7,2,0,12
Stoughton,,,2,0,0,0,0,0,0,0,1,0,0,3
Stow,,,1,0,0,0,0,0,0,0,1,0,0,2
Sturbridge,,,1,1,0,0,0,0,0,0,0,0,0,2
Sudbury,,,0,0,0,0,0,0,0,0,0,0,0,0
Sunderland,,,0,0,0,0,0,0,0,0,0,0,0,0
Sutton,,,0,0,0,0,0,0,0,0,1,0,0,1
Swampscott,,,0,2,0,0,0,0,0,0,0,0,0,2
Swansea,,,0,0,0,0,0,0,0,0,0,1,0,1
Taunton,,,4,0,1,0,0,0,0,0,0,0,0,5
Templeton,,,4,4,0,1,0,0,0,0,0,2,3,14
Tewksbury,,,3,1,0,0,0,0,1,0,5,5,2,17
Tisbury,,,0,0,0,0,0,1,0,0,0,0,0,1
Tolland,,,0,0,0,0,0,0,0,0,0,1,0,1
Topsfield,,,1,0,0,0,0,0,0,0,1,0,0,2
Townsend,,,1,1,0,1,0,0,0,1,1,3,0,8
Truro,,,2,1,0,0,0,0,0,0,0,0,0,3
Tyngsborough,,,0,1,1,0,0,0,0,0,4,0,0,6
Tyringham,,,0,0,0,0,0,0,0,0,4,0,3,7
Upton,,,0,0,0,0,0,0,0,0,0,0,0,0
Uxbridge,,,1,0,0,0,0,0,0,0,0,0,0,1
Wakefield,,,6,0,0,0,0,0,0,0,3,0,0,9
Wales,,,0,0,0,0,0,0,0,0,0,0,0,0
Walpole,,,1,0,1,2,0,1,0,0,3,1,0,9
Waltham,,,2,1,0,0,0,0,0,0,1,3,0,7
Ware,,,0,0,0,0,0,0,0,0,0,0,0,0
Wareham,,,1,0,0,0,0,0,0,0,0,1,0,2
Warren,,,1,1,1,0,0,0,0,0,0,0,0,3
Warwick,,,0,0,0,0,0,0,0,0,0,0,0,0
Washington,,,0,0,0,0,0,1,0,0,2,0,0,3
Watertown,,,2,0,0,0,0,0,0,0,1,0,0,3
Wayland,,,1,0,0,0,0,0,0,0,0,0,0,1
Webster,,,1,1,0,0,0,0,0,0,2,1,0,5
Wellesley,,,5,0,0,0,1,0,0,0,0,1,0,7
Wellfleet,,,1,1,0,0,0,0,0,0,0,0,0,2
Wendell,,,0,0,0,0,0,0,0,0,0,0,0,0
Wenham,,,0,0,0,0,0,0,0,0,2,0,0,2
"W. Boylston",,,0,1,0,0,0,0,0,0,0,1,0,2
"W. Bridgewater",,,0,0,0,0,0,0,0,0,0,0,0,0
"W. Brookfield",,,0,1,0,0,0,0,0,1,1,0,0,3
"W. Newbury",,,1,0,0,0,0,0,0,0,0,0,0,1
"W. Springfield",,,0,0,1,0,1,1,0,0,1,2,0,6
"W. Stockbridge",,,0,0,0,0,0,0,0,0,0,0,0,0
"W. Tisbury",,,0,0,0,0,0,0,0,0,0,1,2,3
Westborough,,,1,0,0,1,0,0,0,0,0,0,0,2
Westfield,,,2,0,0,0,1,0,0,0,2,3,1,9
Westford,,,0,0,0,0,0,2,1,0,5,2,0,10
Westhampton,,,0,0,0,0,1,0,0,0,0,1,0,2
Westminster,,,0,0,0,0,0,0,0,0,0,0,0,0
Weston,,,1,0,0,0,0,0,0,0,0,0,0,1
Westport,,,0,0,0,0,0,0,0,0,0,0,0,0
Westwood,,,0,0,0,0,0,0,0,0,3,0,0,3
Weymouth,,,7,1,0,0,0,0,0,0,0,2,4,14
Whately,,,1,0,1,0,0,0,0,0,1,1,2,6
Whitman,,,3,0,0,1,0,0,1,0,1,0,0,6
Wilbraham,,,0,0,0,0,0,0,0,0,0,0,0,0
Williamsburg,,,0,0,0,0,0,0,0,0,0,0,0,0
Williamstown,,,0,0,0,0,0,0,0,0,0,0,0,0
Wilmington,,,0,0,0,0,0,0,0,0,0,0,0,0
Winchendon,,,2,3,0,1,0,0,0,0,1,0,0,7
Winchester,,,3,2,1,0,0,0,0,0,1,1,1,9
Windsor,,,0,0,0,0,0,0,0,0,1,0,0,1
Winthrop,,,1,0,0,0,0,1,0,0,1,0,0,3
Woburn,,,4,1,0,0,1,1,0,0,2,1,1,11
Worcester,,,4,5,1,1,0,0,0,0,13,4,1,29
Worthington,,,0,0,0,0,0,0,0,0,2,0,0,2
Wrentham,,,0,1,0,0,0,0,0,0,0,0,0,1
Yarmouth,,,1,0,0,0,0,0,0,0,9,0,1,11
TOTALS,,,352,177,54,36,35,26,24,21,393,272,208,"1,599"
