City/Town,Ward,Pct,"Robert Q. Crane","All Others",Blanks,"Total Votes Cast"
Halifax,,,245,0,114,359
Hamilton,,,238,0,147,385
Hampden,,,171,0,73,244
Hancock,,,11,0,2,13
Hanover,,,446,0,244,690
Hanson,,,283,0,129,412
Hardwick,,,182,0,87,269
Harvard,,,162,0,116,278
Harwich,,,539,0,197,736
Hatfield,,,122,0,45,167
Haverhill,,,"3,358",6,"1,595","4,959"
Hawley,,,20,0,9,29
Heath,,,22,0,16,38
Hingham,,,988,1,601,"1,590"
Hinsdale,,,48,0,20,68
Holbrook,,,670,0,310,980
Holden,,,740,0,509,"1,249"
Holland,,,68,0,15,83
Holliston,,,735,1,377,"1,113"
Holyoke,,,"2,269",0,"1,550","3,819"
Hopedale,,,177,0,99,276
Hopkinton,,,431,0,235,666
Hubbardston,,,92,0,45,137
Hudson,,,624,1,257,882
Hull,,,471,0,282,753
Huntington,,,40,0,17,57
Ipswich,,,484,0,224,708
Kingston,,,340,1,149,490
Lakeville,,,0,0,77,248
Lancaster,,,204,0,107,311
Lanesborough,,,73,0,28,101
Lawrence,,,"5,007",0,"2,088","7,095"
Lee,,,125,0,54,179
Leicester,,,"1,642",0,658,"2,300"
Lenox,,,109,0,87,196
Leominster,,,"1,913",2,904,"2,819"
Leverett,,,102,0,66,168
Lexington,,,"2,280",0,"1,814","4,094"
Leyden,,,38,0,10,48
Lincoln,,,318,0,287,605
Littleton,,,358,0,161,519
Longmeadow,,,679,0,465,"1,144"
Lowell,,,"7,675",1,"4,998","12,674"
Ludlow,,,"2,553",0,"1,170","3,723"
Lunenburg,,,343,4,162,509
Lynn,,,"5,452",0,"2,662","8,114"
Lynnfield,,,452,1,337,790
Malden,,,"4,197",0,"2,646","6,843"
Manchester-by-the-Sea,,,165,0,102,267
Mansfield,,,364,0,208,572
Marblehead,,,929,0,665,"1,594"
Marion,,,0,0,76,255
Marlborough,,,"1,634",1,728,"2,363"
Marshfield,,,0,0,640,"1,960"
Mashpee,,,222,0,112,334
Mattapoisett,,,278,0,99,377
Maynard,,,493,0,245,738
Medfield,,,491,0,248,739
Medford,,,"8,305",2,"5,295","13,602"
Medway,,,275,0,134,409
Melrose,,,"2,393",0,"1,880","4,273"
Mendon,,,86,0,50,136
Merrimac,,,220,0,96,316
Methuen,,,"5,868",1,"2,753","8,622"
Middleborough,,,522,1,203,726
Middlefield,,,26,0,10,36
Middleton,,,188,0,124,312
Milford,,,999,0,595,"1,594"
Millbury,,,"1,103",0,500,"1,603"
Millis,,,273,0,158,431
Millville,,,121,0,38,159
Milton,,,"2,806",0,"1,914","4,720"
Monroe,,,9,0,3,12
Monson,,,464,0,155,619
Montague,,,542,0,186,728
Monterey,,,32,0,13,45
Montgomery,,,35,0,11,46
"Mount Washington",,,0,0,4,4
Nahant,,,291,1,183,475
Nantucket,,,203,0,106,309
Natick,,,"1,953",0,"1,447","3,400"
Needham,,,"1,548",4,"1,066","2,618"
"New Ashford",,,10,0,0,10
"New Bedford",,,"8,337",2,"3,239","11,578"
"New Braintree",,,50,0,22,72
"New Marlborough",,,23,1,6,30
"New Salem",,,33,0,15,48
Newbury,,,275,0,191,466
Newburyport,,,"1,023",0,701,"1,724"
Newton,,,"6,922",0,"6,281","13,203"
Norfolk,,,188,0,112,300
"N. Adams",,,"1,519",0,770,"2,289"
"N. Andover",,,"1,566",1,643,"2,210"
"N. Attleborough",,,327,0,140,467
"N. Brookfield",,,259,0,109,368
"N. Reading",,,587,0,317,904
Northampton,,,"1,303",1,681,"1,985"
Northborough,,,829,0,368,"1,197"
Northbridge,,,482,0,199,681
Northfield,,,107,0,33,140
Norton,,,453,1,202,656
Norwell,,,311,0,249,560
Norwood,,,"1,831",2,884,"2,717"
"Oak Bluffs",,,128,0,66,194
Oakham,,,86,0,32,118
Orange,,,265,0,51,316
Orleans,,,265,0,131,396
Otis,,,13,0,4,17
Oxford,,,726,0,443,"1,169"
Palmer,,,476,0,231,707
Paxton,,,298,0,157,155
Peabody,,,"4,210",5,"2,695","6,910"
Pelham,,,143,0,90,233
Pembroke,,,466,0,246,712
Pepperell,,,251,2,100,353
Peru,,,16,0,3,19
Petersham,,,68,0,24,92
Phillipston,,,32,0,12,44
Pittsfield,,,"1,434",0,839,"2,273"
Plainfield,,,17,0,10,27
Plainville,,,143,0,55,198
Plymouth,,,"1,539",0,"1,020","2,559"
Plympton,,,70,0,35,105
Princeton,,,132,0,90,222
Provincetown,,,266,0,122,388
Quincy,,,"5,408",0,"3,174","8,582"
Randolph,,,"3,773",0,"1,816","51,589"
Raynham,,,335,0,135,470
Reading,,,"1,196",0,650,"1,846"
Rehoboth,,,68,0,24,92
Revere,,,"5,786",1,"4,280","10,067"
Richmond,,,21,0,17,38
Rochester,,,107,0,47,154
Rockland,,,515,0,183,698
Rockport,,,321,0,182,503
Rowe,,,12,0,9,21
Rowley,,,137,0,75,212
Royalston,,,39,0,22,61
Russell,,,29,0,11,40
Rutland,,,275,0,122,397
Salem,,,"2,751",0,"1,580","4,331"
Salisbury,,,420,0,228,648
Sandisfield,,,10,0,1,11
Sandwich,,,536,0,240,776
Saugus,,,"1,224",1,635,"1,860"
Savoy,,,24,0,15,39
Scituate,,,899,0,596,"1,495"
Seekonk,,,148,0,46,194
Sharon,,,"1,134",0,688,"1,822"
Sheffield,,,18,0,8,26
Shelburne,,,109,0,53,162
Sherborn,,,164,0,133,297
Shirley,,,158,0,66,224
Shrewsbury,,,"3,090",0,"1,558","4,648"
Shutesbury,,,79,0,43,122
Somerset,,,"1,395",0,561,"1,956"
Somerville,,,"13,170",6,"7,132","20,308"
"S. Hadley",,,"1,963",1,819,"2,783"
Southampton,,,126,0,48,174
Southborough,,,356,0,189,545
Southbridge,,,846,0,551,"1,397"
Southwick,,,306,0,90,396
Spencer,,,554,0,232,786
Springfield,,,"11,247",0,"11,083","22,330"
Sterling,,,240,1,136,377
Stockbridge,,,72,1,21,94
Stoneham,,,"1,442",0,736,"2,178"
Stoughton,,,"1,295",0,830,"2,125"
Stow,,,188,0,117,305
Sturbridge,,,266,0,163,429
Sudbury,,,512,0,415,927
Sunderland,,,81,0,48,129
Sutton,,,436,0,256,692
Swampscott,,,795,0,624,"1,419"
Swansea,,,480,0,157,637
Taunton,,,"1,707",0,"1,016","2,723"
Templeton,,,316,0,84,400
Tewksbury,,,"1,831",2,787,"2,620"
Tisbury,,,154,0,50,204
Tolland,,,12,0,6,18
Topsfield,,,175,0,130,305
Townsend,,,239,1,92,332
Truro,,,129,0,57,186
Tyngsborough,,,456,0,156,612
Tyringham,,,13,0,5,18
Upton,,,176,0,129,305
Uxbridge,,,523,0,198,721
Wakefield,,,"1,540",0,955,"2,495"
Wales,,,54,0,22,76
Walpole,,,"1,062",2,571,"1,635"
Waltham,,,"5,430",1,"4,706","10,137"
Ware,,,460,0,214,674
Wareham,,,494,0,194,688
Warren,,,189,0,73,262
Warwick,,,37,0,20,57
Washington,,,20,0,6,26
Watertown,,,"6,737",3,"3,846","10,586"
Wayland,,,631,0,439,"1,070"
Webster,,,802,0,434,"1,236"
Wellesley,,,"1,278",1,769,"2,048"
Wellfleet,,,164,0,83,247
Wendell,,,47,0,33,80
Wenham,,,90,0,50,140
"W. Boylston",,,631,0,346,977
"W. Bridgewater",,,225,0,106,331
"W. Brookfield",,,144,0,66,210
"W. Newbury",,,151,0,123,274
"W. Springfield",,,"1,030",0,686,"1,716"
"W. Stockbridge",,,21,0,16,37
"W. Tisbury",,,84,0,45,129
Westborough,,,501,3,270,774
Westfield,,,"1,921",1,"1,030","2,952"
Westford,,,692,0,353,"1,045"
Westhampton,,,36,0,19,55
Westminster,,,278,0,135,413
Weston,,,476,0,337,813
Westport,,,"1,445",1,702,"2,148"
Westwood,,,928,0,600,"1,528"
Weymouth,,,"3,033",1,"1,748","4,782"
Whately,,,43,0,26,69
Whitman,,,534,1,242,777
Wilbraham,,,499,0,308,807
Williamsburg,,,60,0,32,92
Williamstown,,,302,1,108,411
Wilmington,,,"1,121",0,791,"1,912"
Winchendon,,,189,0,54,243
Winchester,,,"1,522",0,"1,057","2,579"
Windsor,,,47,0,14,61
Winthrop,,,"1,844",0,"1,605","3,449"
Woburn,,,"2,352",0,"1,452","3,804"
Worcester,,,"18,418",0,"10,418","28,836"
Worthington,,,40,0,14,54
Wrentham,,,209,0,108,317
Yarmouth,,,"1,032",0,461,"1,493"
TOTALS,,,"419,856",143,"262,048","682,047"
