City/Town,,,"James R. McMahon, III","Daniel L. Shores","All Others",Blanks,"Total Votes Cast"
Hamilton,,,236,173,2,169,580
Hampden,,,221,78,0,90,389
Hancock,,,25,12,0,4,41
Hanover,,,416,690,0,224,"1,330"
Hanson,,,473,347,2,144,966
Hardwick,,,92,43,0,25,160
Harvard,,,154,117,1,70,342
Harwich,,,773,261,1,173,"1,208"
Hatfield,,,61,23,0,24,108
Haverhill,,,"1,418",924,13,543,"2,898"
Hawley,,,19,5,0,3,27
Heath,,,24,7,0,5,36
Hingham,,,347,"1,026",0,244,"1,617"
Hinsdale,,,32,17,0,15,64
Holbrook,,,245,312,2,90,649
Holden,,,623,312,1,321,"1,257"
Holland,,,99,50,2,33,184
Holliston,,,349,264,3,169,785
Holyoke,,,463,177,1,193,834
Hopedale,,,176,113,1,72,362
Hopkinton,,,281,196,0,133,610
Hubbardston,,,206,136,0,67,409
Hudson,,,492,311,2,167,972
Hull,,,237,345,2,127,711
Huntington,,,62,42,0,30,134
Ipswich,,,419,255,64,229,967
Kingston,,,514,369,2,167,"1,052"
Lakeville,,,519,203,0,151,873
Lancaster,,,262,140,2,106,510
Lanesborough,,,61,25,0,19,105
Lawrence,,,461,286,7,159,913
Lee,,,66,39,0,19,124
Leicester,,,428,234,4,139,805
Lenox,,,71,36,1,33,141
Leominster,,,"1,154",523,3,510,"2,190"
Leverett,,,20,13,3,1,37
Lexington,,,411,298,0,282,991
Leyden,,,16,7,0,7,30
Lincoln,,,88,64,1,62,215
Littleton,,,263,155,6,97,521
Longmeadow,,,379,235,3,221,838
Lowell,,,"1,205",662,23,414,"2,304"
Ludlow,,,443,232,1,153,829
Lunenburg,,,357,223,5,150,735
Lynn,,,858,490,13,500,"1,861"
Lynnfield,,,362,277,1,227,867
Malden,,,561,345,7,242,"1,155"
Manchester-by-the-Sea,,,125,139,4,109,377
Mansfield,,,590,332,3,184,"1,109"
Marblehead,,,584,417,2,432,"1,435"
Marion,,,227,92,1,69,389
Marlborough,,,851,530,4,328,"1,713"
Marshfield,,,835,977,0,302,"2,114"
Mashpee,,,901,235,1,139,"1,276"
Mattapoisett,,,352,103,0,78,533
Maynard,,,266,177,0,81,524
Medfield,,,330,293,0,204,827
Medford,,,860,562,25,425,"1,872"
Medway,,,385,263,1,148,797
Melrose,,,622,497,6,315,"1,440"
Mendon,,,176,99,0,71,346
Merrimac,,,195,160,1,76,432
Methuen,,,"1,094",754,32,319,"2,199"
Middleborough,,,"1,091",450,3,231,"1,775"
Middlefield,,,17,5,0,3,25
Middleton,,,279,181,0,127,587
Milford,,,540,312,2,221,"1,075"
Millbury,,,369,235,1,130,735
Millis,,,271,209,0,123,603
Millville,,,125,73,0,40,238
Milton,,,437,459,4,342,"1,242"
Monroe,,,2,1,0,2,5
Monson,,,316,139,2,83,540
Montague,,,136,74,0,43,253
Monterey,,,11,3,0,8,22
Montgomery,,,45,26,0,17,88
"Mount Washington",,,2,2,0,4,8
Nahant,,,106,79,0,67,252
Nantucket,,,204,87,0,78,369
Natick,,,603,495,5,376,"1,479"
Needham,,,535,459,3,363,"1,360"
"New Ashford",,,11,0,0,1,12
"New Bedford",,,"1,011",403,7,334,"1,755"
"New Braintree",,,42,23,0,14,79
"New Marlborough",,,19,21,0,16,56
"New Salem",,,27,18,0,10,55
Newbury,,,242,134,3,136,515
Newburyport,,,424,289,0,332,"1,045"
Newton,,,901,673,6,672,"2,252"
Norfolk,,,370,298,3,168,839
"N. Adams",,,104,53,0,38,195
"N. Andover",,,760,554,3,317,"1,634"
"N. Attleborough",,,580,321,3,240,"1,144"
"N. Brookfield",,,174,113,1,53,341
"N. Reading",,,477,291,4,235,"1,007"
Northampton,,,203,126,2,101,432
Northborough,,,437,290,6,181,914
Northbridge,,,482,263,0,142,887
Northfield,,,56,43,0,16,115
Norton,,,437,253,2,174,866
Norwell,,,236,544,0,162,942
Norwood,,,641,509,8,309,"1,467"
"Oak Bluffs",,,111,34,1,53,199
Oakham,,,112,64,0,44,220
Orange,,,229,124,0,52,405
Orleans,,,377,125,0,95,597
Otis,,,39,18,0,17,74
Oxford,,,431,250,2,152,835
Palmer,,,340,150,1,95,586
Paxton,,,156,111,0,58,325
Peabody,,,"1,328",887,11,617,"2,843"
Pelham,,,3,2,0,3,8
Pembroke,,,555,632,2,181,"1,370"
Pepperell,,,460,276,1,157,894
Peru,,,30,8,0,5,43
Petersham,,,45,30,0,17,92
Phillipston,,,59,36,0,20,115
Pittsfield,,,424,210,12,147,793
Plainfield,,,11,12,0,5,28
Plainville,,,252,165,0,63,480
Plymouth,,,"2,847","1,196",9,640,"4,692"
Plympton,,,167,113,0,51,331
Princeton,,,138,92,1,81,312
Provincetown,,,25,12,0,10,47
Quincy,,,"1,171","1,480",20,680,"3,351"
Randolph,,,314,321,6,141,782
Raynham,,,374,226,0,115,715
Reading,,,643,498,0,422,"1,563"
Rehoboth,,,343,148,1,109,601
Revere,,,529,378,3,373,"1,283"
Richmond,,,28,13,0,8,49
Rochester,,,311,79,0,56,446
Rockland,,,380,654,3,158,"1,195"
Rockport,,,192,138,0,147,477
Rowe,,,12,7,0,3,22
Rowley,,,268,185,2,97,552
Royalston,,,49,20,0,18,87
Russell,,,71,23,0,14,108
Rutland,,,333,185,0,104,622
Salem,,,617,388,5,326,"1,336"
Salisbury,,,299,176,1,107,583
Sandisfield,,,25,11,0,0,36
Sandwich,,,"1,539",411,4,361,"2,315"
Saugus,,,769,530,1,384,"1,684"
Savoy,,,11,9,0,4,24
Scituate,,,455,846,3,293,"1,597"
Seekonk,,,278,173,2,94,547
Sharon,,,244,202,0,145,591
Sheffield,,,50,26,0,11,87
Shelburne,,,34,12,0,10,56
Sherborn,,,80,77,1,54,212
Shirley,,,215,104,0,77,396
Shrewsbury,,,977,557,4,485,"2,023"
Shutesbury,,,27,8,0,7,42
Somerset,,,357,158,2,65,582
Somerville,,,354,268,10,182,814
"S. Hadley",,,312,206,2,133,653
Southampton,,,338,164,0,162,664
Southborough,,,249,199,0,141,589
Southbridge,,,246,160,0,93,499
Southwick,,,384,169,3,108,664
Spencer,,,349,198,3,111,661
Springfield,,,"1,021",544,30,424,"2,019"
Sterling,,,389,204,1,111,705
Stockbridge,,,32,10,0,12,54
Stoneham,,,599,431,1,367,"1,398"
Stoughton,,,556,470,1,220,"1,247"
Stow,,,213,137,0,76,426
Sturbridge,,,293,180,0,96,569
Sudbury,,,318,228,1,210,757
Sunderland,,,39,23,0,14,76
Sutton,,,356,167,2,138,663
Swampscott,,,348,294,1,347,990
Swansea,,,298,145,0,64,507
Taunton,,,931,501,3,383,"1,818"
Templeton,,,220,131,0,58,409
Tewksbury,,,"1,099",686,7,397,"2,189"
Tisbury,,,78,30,1,26,135
Tolland,,,39,15,0,5,59
Topsfield,,,232,181,0,159,572
Townsend,,,347,187,2,88,624
Truro,,,61,23,0,13,97
Tyngsborough,,,386,224,1,125,736
Tyringham,,,9,4,0,3,16
Upton,,,230,122,2,113,467
Uxbridge,,,552,267,1,190,"1,010"
Wakefield,,,666,501,9,342,"1,518"
Wales,,,65,42,0,27,134
Walpole,,,672,546,3,325,"1,546"
Waltham,,,882,536,7,415,"1,840"
Ware,,,272,127,1,64,464
Wareham,,,"1,052",158,7,136,"1,353"
Warren,,,166,89,0,51,306
Warwick,,,16,14,0,8,38
Washington,,,15,13,0,5,33
Watertown,,,480,281,6,184,951
Wayland,,,195,157,0,152,504
Webster,,,390,216,2,119,727
Wellesley,,,453,424,4,372,"1,253"
Wellfleet,,,79,35,0,30,144
Wendell,,,16,6,0,9,31
Wenham,,,125,100,0,105,330
"W. Boylston",,,330,167,4,123,624
"W. Bridgewater",,,419,216,0,206,841
"W. Brookfield",,,129,77,0,43,249
"W. Newbury",,,140,101,0,86,327
"W. Springfield",,,452,261,1,211,925
"W. Stockbridge",,,16,6,0,10,32
"W. Tisbury",,,66,20,0,19,105
Westborough,,,387,243,3,176,809
Westfield,,,985,489,3,413,"1,890"
Westford,,,632,468,5,266,"1,371"
Westhampton,,,56,26,0,16,98
Westminster,,,278,171,2,100,551
Weston,,,192,164,3,132,491
Westport,,,375,176,0,101,652
Westwood,,,370,365,3,278,"1,016"
Weymouth,,,"1,074","2,009",6,648,"3,737"
Whately,,,54,15,0,17,86
Whitman,,,584,611,0,272,"1,467"
Wilbraham,,,478,232,1,154,865
Williamsburg,,,39,25,0,15,79
Williamstown,,,29,30,1,22,82
Wilmington,,,730,471,3,290,"1,494"
Winchendon,,,269,135,1,57,462
Winchester,,,515,431,2,406,"1,354"
Windsor,,,17,7,0,12,36
Winthrop,,,333,229,5,194,761
Woburn,,,885,640,5,471,"2,001"
Worcester,,,"2,026","1,089",14,823,"3,952"
Worthington,,,32,13,0,15,60
Wrentham,,,381,228,0,147,756
Yarmouth,,,"1,491",491,6,259,"2,247"
TOTALS,,,"135,362","86,315",937,"55,386","278,000"
