City/Town,Ward,Pct,"Mary-Ellen Manning","Timothy P. Houten","All Others",Blanks,"Total Votes Cast"
Ipswich,-,1,749,432,2,264,"1,447"
Ipswich,-,2,926,494,0,273,"1,693"
Ipswich,-,3,747,588,3,241,"1,579"
Ipswich,-,4,870,454,1,238,"1,563"
Lawrence,A,1,361,92,3,120,576
Lawrence,A,2,205,31,0,103,339
Lawrence,A,3,331,90,1,183,605
Lawrence,A,4,305,62,0,124,491
Lawrence,B,1,433,69,0,335,837
Lawrence,B,2,372,26,0,1,399
Lawrence,B,3,290,54,0,106,450
Lawrence,B,4,270,51,0,175,496
Lawrence,C,1,204,25,0,111,340
Lawrence,C,2,228,42,0,73,343
Lawrence,C,3,275,28,0,106,409
Lawrence,C,4,247,39,0,109,395
Lawrence,D,1,355,76,3,70,504
Lawrence,D,2,489,140,3,75,707
Lawrence,D,3,279,49,0,51,379
Lawrence,D,4,300,57,0,196,553
Lawrence,E,1,548,186,4,235,973
Lawrence,E,2,568,195,2,157,922
Lawrence,E,3,293,82,0,94,469
Lawrence,E,4,341,85,1,98,525
Lawrence,F,1,523,175,3,136,837
Lawrence,F,2,263,54,0,54,371
Lawrence,F,3,234,49,0,99,382
Lawrence,F,4,316,96,1,52,465
Lynn,1,1,"1,010",391,0,282,"1,683"
Lynn,1,2,892,362,3,209,"1,466"
Lynn,1,3,755,259,6,145,"1,165"
Lynn,1,4,711,223,3,134,"1,071"
Lynn,2,1,976,283,1,190,"1,450"
Lynn,2,2,553,142,0,82,777
Lynn,2,3,320,72,1,61,454
Lynn,2,4,326,90,1,54,471
Lynn,3,1,598,176,2,130,906
Lynn,3,2,389,117,0,65,571
Lynn,3,3,474,143,1,78,696
Lynn,3,4,474,120,6,86,686
Lynn,4,1,222,42,2,29,295
Lynn,4,2,228,59,0,66,353
Lynn,4,3,360,90,1,79,530
Lynn,4,4,502,139,2,90,733
Lynn,5,1,468,112,2,75,657
Lynn,5,2,246,44,0,35,325
Lynn,5,3,223,44,0,36,303
Lynn,5,4,656,128,0,139,923
Lynn,6,1,366,110,2,71,549
Lynn,6,2,234,41,0,29,304
Lynn,6,3,266,30,0,34,330
Lynn,6,4,377,104,2,58,541
Lynn,7,1,749,198,1,116,"1,064"
Lynn,7,2,683,172,2,133,990
Lynn,7,3,472,125,1,64,662
Lynn,7,4,481,156,2,70,709
Manchester-by-the-Sea,-,1,"1,368",789,2,529,"2,688"
Marblehead,-,1,839,343,1,291,"1,474"
Marblehead,-,2,756,290,4,209,"1,259"
Marblehead,-,3,724,289,3,216,"1,232"
Marblehead,-,4,814,395,2,310,"1,521"
Marblehead,-,5,890,327,0,231,"1,448"
Marblehead,-,6,845,356,0,321,"1,522"
Marblehead,-,7,734,407,1,265,"1,407"
Melrose,6,1,421,204,0,117,742
Melrose,6,2,487,235,0,171,893
Melrose,7,1,405,190,3,148,746
Melrose,7,2,495,283,2,181,961
Merrimac,-,1,"1,516",769,2,376,"2,663"
Methuen,-,1,671,343,0,206,"1,220"
Methuen,-,2,384,90,1,59,534
Methuen,-,3,691,346,1,143,"1,181"
Methuen,-,4,786,347,0,174,"1,307"
Methuen,-,5,609,250,0,139,998
Methuen,-,6,690,312,0,146,"1,148"
Methuen,-,7,803,300,0,156,"1,259"
Methuen,-,8,770,437,0,247,"1,454"
Methuen,-,9,741,425,0,216,"1,382"
Methuen,-,10,685,314,1,154,"1,154"
Methuen,-,11,786,393,0,229,"1,408"
Methuen,-,12,755,350,0,200,"1,305"
Middleton,-,1,661,"1,107",0,195,"1,963"
Middleton,-,2,534,852,1,134,"1,521"
Nahant,-,1,"1,202",409,0,263,"1,874"
Newbury,-,1,927,479,2,321,"1,729"
Newbury,-,2,795,603,0,245,"1,643"
Newburyport,1,1,622,247,3,169,"1,041"
Newburyport,2,1,813,301,1,243,"1,358"
Newburyport,3,1,788,329,3,216,"1,336"
Newburyport,4,1,738,348,2,272,"1,360"
Newburyport,5,1,657,375,4,219,"1,255"
Newburyport,6,1,789,419,3,279,"1,490"
Newburyport,1,P,185,113,0,57,355
"N. Andover",-,1,688,358,2,175,"1,223"
"N. Andover",-,2,729,404,1,181,"1,315"
"N. Andover",-,3,755,437,1,159,"1,352"
"N. Andover",-,4,757,526,1,256,"1,540"
"N. Andover",-,5,377,224,1,83,685
"N. Andover",-,6,643,587,1,281,"1,512"
"N. Andover",-,7,695,599,0,244,"1,538"
"N. Andover",-,8,627,622,1,203,"1,453"
"N. Reading",-,1,776,647,1,295,"1,719"
"N. Reading",-,2,716,497,1,221,"1,435"
"N. Reading",-,3,695,485,0,245,"1,425"
"N. Reading",-,4,827,536,0,269,"1,632"
Peabody,1,1,772,310,0,109,"1,191"
Peabody,1,2,891,344,2,164,"1,401"
Peabody,1,3,782,321,4,116,"1,223"
Peabody,2,1,438,118,3,50,609
Peabody,2,2,474,159,0,56,689
Peabody,2,3,631,262,1,85,979
Peabody,3,1,458,122,0,69,649
Peabody,3,2,607,202,0,73,882
Peabody,3,3,674,233,0,91,998
Peabody,4,1,709,302,4,93,"1,108"
Peabody,4,2,741,270,1,117,"1,129"
Peabody,4,3,813,367,1,153,"1,334"
Peabody,4,3A,736,386,3,204,"1,329"
Peabody,5,1,687,331,2,107,"1,127"
Peabody,5,2,613,290,1,115,"1,019"
Peabody,5,3,655,360,3,135,"1,153"
Peabody,6,1,665,395,1,119,"1,180"
Peabody,6,2,702,391,1,123,"1,217"
Peabody,6,3,662,430,3,146,"1,241"
Rockport,-,1,611,219,0,159,989
Rockport,-,2,826,264,0,170,"1,260"
Rockport,-,3,879,330,0,276,"1,485"
Rowley,-,1,"1,215",979,6,362,"2,562"
Salem,1,1,948,222,3,152,"1,325"
Salem,1,2,315,35,2,84,436
Salem,2,1,794,176,4,119,"1,093"
Salem,2,2,677,131,1,117,926
Salem,3,1,764,149,1,141,"1,055"
Salem,3,2,866,202,1,122,"1,191"
Salem,4,1,766,168,1,83,"1,018"
Salem,4,2,743,196,0,112,"1,051"
Salem,5,1,673,131,0,96,900
Salem,5,2,560,130,4,81,775
Salem,6,1,693,175,1,121,990
Salem,6,2,744,149,1,102,996
Salem,7,1,557,130,2,113,802
Salem,7,2,909,235,1,163,"1,308"
Salisbury,-,1,809,397,5,201,"1,412"
Salisbury,-,2,881,420,4,194,"1,499"
Saugus,-,1,577,300,0,154,"1,031"
Saugus,-,3,588,260,4,146,998
Saugus,-,4,643,325,0,189,"1,157"
Saugus,-,5,658,335,0,180,"1,173"
Saugus,-,7,581,291,0,170,"1,042"
Saugus,-,8,604,248,0,152,"1,004"
Saugus,-,9,580,278,0,183,"1,041"
Swampscott,-,1,792,229,1,151,"1,173"
Swampscott,-,2,556,175,2,104,837
Swampscott,-,3,606,199,2,161,968
Swampscott,-,4,716,225,3,185,"1,129"
Swampscott,-,5,590,224,0,214,"1,028"
Swampscott,-,6,702,249,3,223,"1,177"
Tewksbury,-,1,770,449,1,248,"1,468"
Tewksbury,-,1A,809,365,0,217,"1,391"
Tewksbury,-,2,780,369,3,168,"1,320"
Tewksbury,-,2A,752,436,0,205,"1,393"
Tewksbury,-,3,828,501,0,254,"1,583"
Tewksbury,-,3A,807,450,2,242,"1,501"
Tewksbury,-,4,786,379,0,192,"1,357"
Tewksbury,-,4A,899,405,1,222,"1,527"
Topsfield,-,1,"1,290","1,351",2,455,"3,098"
Wenham,-,1,874,607,0,315,"1,796"
"W. Newbury",-,1,"1,012",722,3,369,"2,106"
Wilmington,-,1,740,413,2,249,"1,404"
Wilmington,-,2,761,475,2,241,"1,479"
Wilmington,-,3,827,444,3,227,"1,501"
Wilmington,-,4,811,462,0,254,"1,527"
Wilmington,-,5,921,428,1,236,"1,586"
Wilmington,-,6,716,380,1,243,"1,340"
TOTALS,,,"166,141","80,960",771,"44,857","292,729"
