City/Town,Ward,Pct,"David M. Fontaine","All Others",Blanks,"Total Votes Cast"
Princeton,-,1,344,3,134,481
Royalston,-,1,146,0,43,189
Rutland,-,1,157,5,56,218
Rutland,-,2,241,1,52,294
Rutland,-,3,144,4,46,194
Shrewsbury,-,1,320,2,101,423
Shrewsbury,-,2,233,1,55,289
Shrewsbury,-,3,213,1,47,261
Shrewsbury,-,4,255,1,48,304
Shrewsbury,-,5,246,0,71,317
Shrewsbury,-,6,274,1,88,363
Shrewsbury,-,7,267,1,89,357
Shrewsbury,-,8,364,1,123,488
Shrewsbury,-,9,207,0,43,250
Shrewsbury,-,10,243,0,58,301
Southborough,-,1,331,1,100,432
Southborough,-,2,279,0,77,356
Southborough,-,3,352,0,61,413
Southbridge,-,1,153,1,27,181
Southbridge,-,2,104,1,26,131
Southbridge,-,3,163,2,43,208
Southbridge,-,4,260,3,79,342
Southbridge,-,5,143,5,16,164
Spencer,-,1,188,2,36,226
Spencer,-,2,154,3,31,188
Spencer,-,3,185,0,31,216
Spencer,-,4,211,3,27,241
Sterling,-,1,327,3,67,397
Sterling,-,2,383,3,84,470
Sturbridge,-,1,298,0,45,343
Sturbridge,-,2,237,3,67,307
Sturbridge,-,3,248,1,71,320
Sutton,-,1,190,0,60,250
Sutton,-,2,195,0,64,259
Sutton,-,3,198,0,55,253
Templeton,-,A,185,3,33,221
Templeton,-,B,164,0,24,188
Templeton,-,C,167,2,11,180
Upton,-,1,217,1,84,302
Upton,-,2,227,2,50,279
Upton,-,3,198,0,73,271
Uxbridge,-,1,251,0,56,307
Uxbridge,-,1A,14,0,5,19
Uxbridge,-,2,223,0,64,287
Uxbridge,-,3,202,0,60,262
Uxbridge,-,4,229,0,66,295
Warren,-,A,181,0,45,226
Warren,-,B,77,0,11,88
Webster,-,1,92,0,18,110
Webster,-,1A,50,0,10,60
Webster,-,2,108,1,18,127
Webster,-,3,165,0,37,202
Webster,-,4,262,5,47,314
Webster,-,5,209,0,32,241
"W. Boylston",-,1,370,3,120,493
"W. Boylston",-,2,400,3,85,488
"W. Brookfield",-,1,301,0,57,358
Westborough,-,1,219,1,55,275
Westborough,-,2,197,1,36,234
Westborough,-,3,232,1,51,284
Westborough,-,4,196,0,36,232
Westborough,-,5,340,3,79,422
Westborough,-,6,436,2,95,533
Westminster,-,1,212,1,47,260
Westminster,-,2,161,0,41,202
Westminster,-,2A,61,0,13,74
Westminster,-,3,218,0,44,262
Winchendon,-,1,136,0,25,161
Winchendon,-,2,202,0,32,234
Winchendon,-,3,197,0,22,219
Worcester,1,1,213,4,117,334
Worcester,1,2,480,5,190,675
Worcester,1,3,254,2,118,374
Worcester,1,4,447,3,196,646
Worcester,1,5,208,2,66,276
Worcester,1,6,341,6,139,486
Worcester,2,1,341,3,112,456
Worcester,2,2,279,5,98,382
Worcester,2,3,292,5,105,402
Worcester,2,4,231,1,36,268
Worcester,2,5,133,1,15,149
Worcester,2,6,213,1,91,305
Worcester,3,1,83,2,17,102
Worcester,3,2,82,3,13,98
Worcester,3,3,210,1,48,259
Worcester,3,4,93,0,21,114
Worcester,3,5,222,5,44,271
Worcester,3,6,207,6,83,296
Worcester,4,1,60,3,10,73
Worcester,4,2,54,1,14,69
Worcester,4,2A,50,0,11,61
Worcester,4,3,86,2,19,107
Worcester,4,4,122,1,43,166
Worcester,4,5,206,1,60,267
Worcester,4,6,170,1,37,208
Worcester,5,1,110,0,20,130
Worcester,5,2,183,4,46,233
Worcester,5,3,263,5,76,344
Worcester,5,4,232,1,50,283
Worcester,5,5,217,0,57,274
Worcester,5,6,137,3,56,196
Worcester,6,1,61,1,3,65
Worcester,6,2,94,1,11,106
Worcester,6,3,83,2,20,105
Worcester,6,4,22,0,6,28
Worcester,6,5,123,1,28,152
Worcester,6,6,185,0,34,219
Worcester,7,1,259,1,83,343
Worcester,7,2,178,4,48,230
Worcester,7,3,129,2,35,166
Worcester,7,4,194,1,74,269
Worcester,7,5,119,3,39,161
Worcester,7,5A,39,0,8,47
Worcester,7,6,179,2,59,240
Worcester,8,1,64,2,23,89
Worcester,8,2,58,0,12,70
Worcester,8,3,34,0,12,46
Worcester,8,4,154,4,39,197
Worcester,8,5,83,1,18,102
Worcester,8,6,62,0,17,79
Worcester,9,1,193,2,85,280
Worcester,9,2,354,3,157,514
Worcester,9,3,162,2,65,229
Worcester,9,4,353,0,119,472
Worcester,9,5,453,7,198,658
Worcester,9,6,333,1,126,460
Worcester,10,1,96,3,30,129
Worcester,10,2,124,1,41,166
Worcester,10,3,120,5,29,154
Worcester,10,4,99,2,25,126
Worcester,10,5,72,1,14,87
Worcester,10,6,79,0,17,96
TOTALS,,,"55,496",316,"13,722","69,534"
