City/Town,Ward,Pct,"Jeffrey Davis Perry","Joseph Daniel Malone","Robert E. Hayden, III","Raymond Kasperowicz","All Others",Blanks,"Total Votes Cast"
Pembroke,-,2,109,73,15,14,0,6,217
Pembroke,-,3,94,83,34,8,0,2,221
Pembroke,-,4,119,100,16,6,0,5,246
Pembroke,-,5,114,85,23,8,0,3,233
Plymouth,-,1,89,57,8,10,0,2,166
Plymouth,-,2,142,90,13,10,0,3,258
Plymouth,-,3,100,56,9,2,0,2,169
Plymouth,-,4,101,139,6,9,0,1,256
Plymouth,-,5,261,204,15,15,0,6,501
Plymouth,-,6,136,123,10,11,0,4,284
Plymouth,-,7,141,97,8,7,1,4,258
Plymouth,-,8,217,91,8,11,0,8,335
Plymouth,-,9,121,91,7,5,0,2,226
Plymouth,-,10,73,69,8,5,0,1,156
Plymouth,-,11,157,143,26,7,1,4,338
Plymouth,-,12,167,102,6,5,0,3,283
Plymouth,-,13,134,120,15,10,0,7,286
Plymouth,-,14,313,143,17,10,0,6,489
Plympton,-,1,140,105,25,17,0,9,296
Provincetown,-,1,30,13,4,2,0,0,49
Quincy,1,1,73,48,12,12,2,6,153
Quincy,1,2,22,22,3,5,2,4,58
Quincy,1,3,27,28,9,3,0,3,70
Quincy,1,4,73,49,14,14,0,8,158
Quincy,1,5,54,46,11,20,1,11,143
Quincy,2,1,53,37,6,7,1,6,110
Quincy,2,2,57,64,12,15,0,13,161
Quincy,2,3,36,35,7,5,2,3,88
Quincy,2,4,32,22,6,6,2,4,72
Quincy,2,5,58,30,4,7,1,4,104
Quincy,3,1,61,67,19,6,0,8,161
Quincy,3,2,45,37,9,7,2,6,106
Quincy,3,3,44,31,9,7,0,3,94
Quincy,3,4,75,47,8,8,0,4,142
Quincy,3,5,23,23,2,2,1,1,52
Quincy,4,1,43,27,7,5,3,5,90
Quincy,4,2,58,37,9,16,3,7,130
Quincy,4,3,59,43,7,15,2,7,133
Quincy,4,4,20,24,5,9,0,3,61
Quincy,4,5,27,28,4,8,1,4,72
Quincy,5,1,42,41,7,12,3,7,112
Quincy,5,2,54,32,4,12,1,5,108
Quincy,5,3,36,22,6,6,0,3,73
Quincy,5,4,70,37,7,13,1,8,136
Quincy,5,5,63,33,12,5,0,4,117
Quincy,6,1,39,30,8,8,1,4,90
Quincy,6,2,25,17,5,3,1,2,53
Quincy,6,3,74,60,15,16,0,5,170
Quincy,6,4,35,24,0,7,0,2,68
Quincy,6,5,86,77,15,23,4,17,222
Rockland,-,1,91,75,16,9,0,2,193
Rockland,-,2,94,85,22,13,1,3,218
Rockland,-,3,47,33,13,18,1,6,118
Rockland,-,4,52,60,18,6,0,2,138
Rockland,-,5,110,77,29,9,1,6,232
Rockland,-,6,82,100,28,19,1,1,231
Sandwich,-,1,454,39,3,3,1,6,506
Sandwich,-,2,449,57,3,7,0,4,520
Sandwich,-,3,439,45,2,1,0,7,494
Sandwich,-,4,376,31,1,1,1,0,410
Sandwich,-,5,379,29,3,0,0,3,414
Sandwich,-,6,351,15,2,4,1,0,373
Sandwich,-,7,366,32,0,2,0,0,400
Scituate,-,1,108,236,17,24,0,1,386
Scituate,-,2,105,288,8,28,0,9,438
Scituate,-,3,69,212,8,24,0,2,315
Scituate,-,4,103,228,11,33,0,3,378
Scituate,-,5,64,217,5,23,1,4,314
Scituate,-,6,79,203,8,23,0,1,314
Tisbury,-,1,98,46,6,9,0,5,164
Truro,-,1,60,14,4,3,0,2,83
Wellfleet,-,1,159,19,2,3,0,2,185
"W. Tisbury",-,1,57,30,5,5,0,9,106
Weymouth,-,1,73,74,4,7,0,0,158
Weymouth,-,2,106,70,16,9,1,9,211
Weymouth,-,3,84,70,19,19,0,3,195
Weymouth,-,4,70,73,13,11,0,3,170
Weymouth,-,5,56,50,5,10,0,7,128
Weymouth,-,6,91,68,14,19,0,0,192
Weymouth,-,7,104,78,11,20,0,2,215
Weymouth,-,8,70,69,9,12,0,5,165
Weymouth,-,9,94,94,16,8,1,5,218
Weymouth,-,10,49,52,16,17,0,2,136
Weymouth,-,11,78,84,11,11,0,5,189
Weymouth,-,12,89,93,16,18,2,10,228
Weymouth,-,13,52,50,9,5,0,1,117
Weymouth,-,14,79,68,8,6,0,5,166
Weymouth,-,15,93,78,17,12,0,3,203
Weymouth,-,16,130,85,16,16,2,7,256
Weymouth,-,17,58,65,13,8,0,2,146
Weymouth,-,18,126,81,22,11,0,3,243
Yarmouth,-,1,314,77,6,6,0,3,406
Yarmouth,-,2,326,109,14,10,2,4,465
Yarmouth,-,3,201,52,2,9,1,1,266
Yarmouth,-,4,287,77,5,9,0,3,381
Yarmouth,-,5,217,70,2,4,0,5,298
Yarmouth,-,6,228,66,11,5,0,4,314
Yarmouth,-,7,424,107,10,17,0,6,564
TOTALS,,,"31,851","16,060","2,364","2,237",82,941,"53,535"
