City/Town,Ward,Pct,"William Francis Galvin","Arthur E. Chase","Peter C. Everett","All Others",Blanks,"Total Votes Cast"
Easton,,,"3,451","3,634",333,0,874,"8,292"
Edgartown,,,620,552,48,0,216,"1,436"
Egremont,,,218,276,29,0,33,556
Erving,,,233,273,24,0,46,576
Essex,,,622,757,49,0,153,"1,581"
Everett,,,"6,948","2,537",819,0,"1,818","12,122"
Fairhaven,,,"3,275","1,496",271,0,852,"5,894"
"Fall River",,,"15,418","5,287","1,167",0,"3,695","25,567"
Falmouth,,,"6,440","5,318",471,0,"1,370","13,599"
Fitchburg,,,"5,047","4,188",362,0,"1,014","10,611"
Florida,,,124,107,21,0,32,284
Foxborough,,,"3,284","2,650",221,2,629,"6,786"
Framingham,,,"11,962","8,204",617,2,"2,482","23,267"
Franklin,,,"4,474","3,535",299,1,"1,522","9,831"
Freetown,,,"1,497","1,175",131,3,268,"3,074"
Gardner,,,"2,815","2,486",189,0,"1,061","6,551"
Georgetown,,,"1,188","1,294",98,7,366,"2,953"
Gill,,,277,248,25,0,57,607
Gloucester,,,"5,565","3,566",364,2,"1,797","11,294"
Goshen,,,129,163,11,0,32,335
Gosnold,,,25,38,4,0,4,71
Grafton,,,"1,622","3,177",95,0,450,"5,344"
Granby,,,948,"1,057",81,0,203,"2,289"
Granville,,,161,336,25,0,46,568
"Great Barrington",,,"1,115","1,023",72,1,341,"2,552"
Greenfield,,,"2,586","2,711",294,0,968,"6,559"
Groton,,,"1,366","1,716",144,0,378,"3,604"
Groveland,,,"1,023","1,064",85,0,227,"2,399"
Hadley,,,"1,158",793,58,0,244,"2,253"
Halifax,,,"1,095","1,074",292,0,252,"2,713"
Hamilton,,,"1,122","1,759",90,0,418,"3,389"
Hampden,,,701,"1,224",34,0,197,"2,156"
Hancock,,,83,141,12,0,24,260
Hanover,,,"2,273","2,016",791,0,565,"5,645"
Hanson,,,"1,587","1,422",406,3,332,"3,750"
Hardwick,,,464,440,36,0,59,999
Harvard,,,869,"1,251",75,5,317,"2,517"
Harwich,,,"2,296","2,806",190,0,394,"5,686"
Hatfield,,,888,559,43,0,145,"1,635"
Haverhill,,,"8,174","6,775",574,3,"2,102","17,628"
Hawley,,,26,72,7,0,8,113
Heath,,,138,107,11,0,25,281
Hingham,,,"3,956","4,534",560,6,"1,077","10,133"
Hinsdale,,,304,249,33,0,48,634
Holbrook,,,"2,355","1,382",293,1,414,"4,445"
Holden,,,"1,455","5,267",101,0,394,"7,217"
Holland,,,293,445,32,0,46,816
Holliston,,,"2,693","2,595",222,0,788,"6,298"
Holyoke,,,"5,806","3,807",351,0,"1,840","11,804"
Hopedale,,,"1,062","1,054",46,0,284,"2,446"
Hopkinton,,,"1,830","2,254",129,4,448,"4,665"
Hubbardston,,,362,752,27,0,101,"1,242"
Hudson,,,"2,872","2,908",206,1,634,"6,621"
Hull,,,"2,372","1,110",305,0,550,"4,337"
Huntington,,,270,359,26,0,62,717
Ipswich,,,"2,554","2,569",195,7,636,"5,961"
Kingston,,,"1,763","1,550",201,0,446,"3,960"
Lakeville,,,"1,365","1,656",178,0,296,"3,495"
Lancaster,,,527,"1,532",49,0,133,"2,241"
Lanesborough,,,482,428,59,0,125,"1,094"
Lawrence,,,"6,524","3,418",354,0,"1,719","12,015"
Lee,,,"1,054",791,96,0,405,"2,346"
Leicester,,,"1,254","2,611",52,0,181,"4,098"
Lenox,,,"1,068",952,89,0,313,"2,422"
Leominster,,,"5,143","5,615",339,0,"2,012","13,109"
Leverett,,,512,229,36,0,97,874
Lexington,,,"7,358","5,239",473,0,"2,403","15,473"
Leyden,,,124,136,26,0,30,316
Lincoln,,,"1,163","1,092",75,0,423,"2,753"
Littleton,,,"1,394","1,490",126,0,337,"3,347"
Longmeadow,,,"2,431","4,481",110,1,686,"7,709"
Lowell,,,"14,015","6,148",855,0,"2,761","23,779"
Ludlow,,,"3,550","2,631",232,0,635,"7,048"
Lunenburg,,,"1,288","1,885",124,0,316,"3,613"
Lynn,,,"16,051","5,883",843,2,"3,000","25,779"
Lynnfield,,,"2,270","2,927",131,5,645,"5,978"
Malden,,,"9,513","4,830",670,1,"2,222","17,236"
Manchester-by-the-Sea,,,991,"1,377",75,1,264,"2,708"
Mansfield,,,"3,174","2,923",256,0,734,"7,087"
Marblehead,,,"4,306","4,608",242,7,"1,287","10,450"
Marion,,,779,"1,122",64,0,143,"2,108"
Marlborough,,,"5,211","5,076",333,10,"1,300","11,930"
Marshfield,,,"4,709","3,374",500,1,"1,173","9,757"
Mashpee,,,"1,861","1,747",119,0,262,"3,989"
Mattapoisett,,,"1,227","1,364",99,0,285,"2,975"
Maynard,,,"2,166","1,587",159,5,499,"4,416"
Medfield,,,"2,282","2,462",138,0,518,"5,400"
Medford,,,"12,859","6,260",581,35,"2,390","22,125"
Medway,,,"2,041","1,794",156,0,468,"4,459"
Melrose,,,"6,494","4,701",345,10,"1,452","13,002"
Mendon,,,619,985,46,0,186,"1,836"
Merrimac,,,944,892,77,0,205,"2,118"
Methuen,,,"6,727","5,392",455,0,"2,915","15,489"
Middleborough,,,"2,477","2,530",386,5,490,"5,888"
Middlefield,,,72,88,10,0,16,186
Middleton,,,"1,062",933,69,1,277,"2,342"
Milford,,,"4,364","3,333",244,0,"1,036","8,977"
Millbury,,,"1,518","2,924",58,0,284,"4,784"
Millis,,,"1,472","1,480",94,0,319,"3,365"
Millville,,,397,358,25,0,63,843
Milton,,,"6,746","3,742",323,0,"1,770","12,581"
Monroe,,,20,21,0,0,4,45
Monson,,,"1,251","1,416",89,0,282,"3,038"
Montague,,,"1,647","1,093",84,0,283,"3,107"
Monterey,,,181,134,16,0,27,358
Montgomery,,,108,211,16,0,21,356
"Mount Washington",,,25,31,3,0,4,63
Nahant,,,"1,050",636,63,1,258,"2,008"
Nantucket,,,"1,323","1,204",92,0,376,"2,995"
Natick,,,"6,702","4,952",482,0,"1,638","13,774"
Needham,,,"6,738","6,063",280,16,"1,607","14,704"
"New Ashford",,,37,38,10,0,6,91
"New Bedford",,,"16,841","5,281",770,4,"2,722","25,618"
"New Braintree",,,102,238,7,0,31,378
"New Marlborough",,,159,245,23,0,44,471
"New Salem",,,148,183,21,0,28,380
Newbury,,,"1,199","1,417",118,0,331,"3,065"
Newburyport,,,"3,717","2,650",299,15,"1,174","7,855"
Newton,,,"20,801","9,254","1,012",0,"6,105","37,172"
Norfolk,,,"1,459","1,760",98,3,391,"3,711"
"N. Adams",,,"2,478","1,430",160,2,584,"4,654"
"N. Andover",,,"4,323","4,699",255,0,953,"10,230"
"N. Attleborough",,,"3,542","3,941",338,0,962,"8,783"
"N. Brookfield",,,534,"1,046",38,0,105,"1,723"
"N. Reading",,,"2,618","2,426",182,3,669,"5,898"
Northampton,,,"6,974","3,152",350,4,"1,345","11,825"
Northborough,,,"1,636","3,445",98,1,425,"5,605"
Northbridge,,,"1,619","2,627",122,0,389,"4,757"
Northfield,,,513,606,52,0,131,"1,302"
Norton,,,"2,209","2,131",195,0,625,"5,160"
Norwell,,,"1,835","2,035",391,5,449,"4,715"
Norwood,,,"7,166","3,502",363,0,"1,408","12,439"
"Oak Bluffs",,,707,511,66,0,176,"1,460"
Oakham,,,182,459,16,1,31,689
Orange,,,910,"1,274",73,0,150,"2,407"
Orleans,,,"1,217","1,954",106,0,263,"3,540"
Otis,,,134,221,35,0,59,449
Oxford,,,"1,398","2,482",119,0,359,"4,358"
Palmer,,,"2,055","1,688",124,0,723,"4,590"
Paxton,,,406,"1,509",22,0,77,"2,014"
Peabody,,,"11,596","5,561",551,20,"2,218","19,946"
Pelham,,,389,201,16,0,80,686
Pembroke,,,"2,682","2,293",469,0,695,"6,139"
Pepperell,,,"1,677","1,694",134,1,324,"3,830"
Peru,,,90,128,19,0,26,263
Petersham,,,212,308,21,0,58,599
Phillipston,,,190,238,17,0,41,486
Pittsfield,,,"7,961","5,388",813,1,"2,090","16,253"
Plainfield,,,124,101,5,0,23,253
Plainville,,,"1,061","1,121",87,2,314,"2,585"
Plymouth,,,"7,343","6,488","1,148",7,"1,959","16,945"
Plympton,,,422,519,91,0,101,"1,133"
Princeton,,,305,"1,098",26,0,102,"1,531"
Provincetown,,,"1,254",315,88,0,124,"1,781"
Quincy,,,"19,244","8,484","1,606",0,"3,071","32,405"
Randolph,,,"7,070","2,480",389,12,930,"10,881"
Raynham,,,"1,630","2,105",164,0,470,"4,369"
Reading,,,"5,059","4,500",296,3,"1,086","10,944"
Rehoboth,,,"1,257","1,703",103,3,308,"3,374"
Revere,,,"9,396","3,312",553,0,"2,061","15,322"
Richmond,,,329,354,30,0,59,772
Rochester,,,688,842,81,1,155,"1,767"
Rockland,,,"3,112","1,951",690,9,581,"6,343"
Rockport,,,"1,753","1,558",94,1,334,"3,740"
Rowe,,,42,115,5,0,9,171
Rowley,,,838,947,79,2,253,"2,119"
Royalston,,,158,198,12,0,39,407
Russell,,,191,273,23,0,44,531
Rutland,,,544,"1,263",41,0,184,"2,032"
Salem,,,"8,962","3,565",471,0,"1,454","14,452"
Salisbury,,,"1,254",974,92,4,279,"2,603"
Sandisfield,,,119,104,13,0,22,258
Sandwich,,,"3,173","3,685",290,1,592,"7,741"
Saugus,,,"6,161","3,496",380,0,"1,209","11,246"
Savoy,,,94,97,13,0,26,230
Scituate,,,"3,790","3,622",550,4,778,"8,744"
Seekonk,,,"2,232","2,274",159,4,388,"5,057"
Sharon,,,"4,350","2,344",253,0,954,"7,901"
Sheffield,,,389,688,41,0,105,"1,223"
Shelburne,,,296,393,40,0,80,809
Sherborn,,,688,"1,241",64,0,254,"2,247"
Shirley,,,834,893,78,0,151,"1,956"
Shrewsbury,,,"3,085","8,080",123,3,513,"11,804"
Shutesbury,,,467,173,43,0,94,777
Somerset,,,"4,480","2,500",259,0,722,"7,961"
Somerville,,,"14,312","4,342",811,60,"2,764","22,289"
"S. Hadley",,,"3,441","2,966",210,0,654,"7,271"
Southampton,,,910,973,74,0,170,"2,127"
Southborough,,,"1,308","1,854",76,0,338,"3,576"
Southbridge,,,"2,229","2,216",180,0,769,"5,394"
Southwick,,,"1,107","1,493",104,1,236,"2,941"
Spencer,,,"1,240","2,440",68,0,190,"3,938"
Springfield,,,"18,583","12,111","1,061",0,"7,485","39,240"
Sterling,,,702,"2,038",69,0,158,"2,967"
Stockbridge,,,510,438,45,0,106,"1,099"
Stoneham,,,"5,125","3,042",251,0,826,"9,252"
Stoughton,,,"5,683","3,139",450,0,"1,146","10,418"
Stow,,,"1,057","1,371",110,0,302,"2,840"
Sturbridge,,,"1,068","1,770",105,0,346,"3,289"
Sudbury,,,"2,991","3,210",231,0,"1,076","7,508"
Sunderland,,,536,439,44,0,133,"1,152"
Sutton,,,715,"1,987",53,6,273,"3,034"
Swampscott,,,"3,472","2,233",170,6,806,"6,687"
Swansea,,,"3,088","2,090",247,7,668,"6,100"
Taunton,,,"7,664","4,515",720,0,"2,175","15,074"
Templeton,,,974,"1,040",73,0,136,"2,223"
Tewksbury,,,"5,607","3,893",337,14,"1,078","10,929"
Tisbury,,,720,476,62,0,199,"1,457"
Tolland,,,53,82,6,0,8,149
Topsfield,,,"1,017","1,496",74,0,298,"2,885"
Townsend,,,"1,184","1,431",118,0,281,"3,014"
Truro,,,469,332,38,0,77,916
Tyngsborough,,,"1,570","1,281",134,0,328,"3,313"
Tyringham,,,67,79,6,0,29,181
Upton,,,872,"1,396",55,0,192,"2,515"
Uxbridge,,,"1,525","2,044",125,1,261,"3,956"
Wakefield,,,"5,990","4,002",360,0,"1,229","11,581"
Wales,,,236,260,28,0,49,573
Walpole,,,"4,910","3,685",269,0,926,"9,790"
Waltham,,,"9,654","5,426",631,1,"2,923","18,635"
Ware,,,"2,009","1,291",98,0,283,"3,681"
Wareham,,,"3,346","2,693",301,1,554,"6,895"
Warren,,,713,716,32,0,104,"1,565"
Warwick,,,135,120,16,0,27,298
Washington,,,107,100,7,0,19,233
Watertown,,,"8,043","3,487",427,15,"1,645","13,617"
Wayland,,,"2,685","2,770",160,4,888,"6,507"
Webster,,,"2,148","2,582",148,0,373,"5,251"
Wellesley,,,"5,086","5,820",271,0,"1,433","12,610"
Wellfleet,,,755,527,54,0,129,"1,465"
Wendell,,,179,97,24,0,47,347
Wenham,,,553,"1,026",34,0,151,"1,764"
"W. Boylston",,,617,"2,346",36,0,94,"3,093"
"W. Bridgewater",,,"1,106","1,506",153,6,298,"3,069"
"W. Brookfield",,,420,778,35,0,101,"1,334"
"W. Newbury",,,689,870,66,0,215,"1,840"
"W. Springfield",,,"4,230","4,479",315,0,"1,170","10,194"
"W. Stockbridge",,,269,274,24,0,65,632
"W. Tisbury",,,551,265,69,0,143,"1,028"
Westborough,,,"1,832","4,008",127,0,395,"6,362"
Westfield,,,"5,640","6,346",380,1,"1,373","13,740"
Westford,,,"3,080","3,591",251,8,"1,058","7,988"
Westhampton,,,249,339,24,0,71,683
Westminster,,,923,"1,421",61,0,215,"2,620"
Weston,,,"1,815","2,881",120,1,624,"5,441"
Westport,,,"2,696","1,864",216,0,619,"5,395"
Westwood,,,"3,044","2,988",164,0,987,"7,183"
Weymouth,,,"12,183","6,595","1,664",0,"2,206","22,648"
Whately,,,367,320,31,0,111,829
Whitman,,,"2,362","1,851",428,7,448,"5,096"
Wilbraham,,,"2,175","3,412",156,0,551,"6,294"
Williamsburg,,,556,414,47,0,103,"1,120"
Williamstown,,,"1,411","1,136",73,1,360,"2,981"
Wilmington,,,"4,048","2,540",355,0,"1,105","8,048"
Winchendon,,,974,"1,045",82,0,216,"2,317"
Winchester,,,"4,699","4,216",373,0,"1,390","10,678"
Windsor,,,149,162,15,0,37,363
Winthrop,,,"4,441","1,968",199,6,814,"7,428"
Woburn,,,"8,553","4,199",518,0,"1,633","14,903"
Worcester,,,"14,370","30,056",580,27,"1,887","46,920"
Worthington,,,205,258,20,0,49,532
Wrentham,,,"1,708","1,517",128,0,463,"3,816"
Yarmouth,,,"4,664","5,283",299,3,668,"10,917"
TOTALS,,,"1,077,506","813,068","77,584",567,"263,481","2,232,206"
