City/Town,Ward,Pct,"Bill Hudak","Robert J. McCarthy, Jr.","All Others",Blanks,"Total Votes Cast"
Nahant,-,1,128,71,1,33,233
Newbury,-,1,203,40,1,17,261
Newbury,-,2,190,44,1,10,245
Newburyport,1,1,101,14,2,8,125
Newburyport,2,1,104,14,0,6,124
Newburyport,3,1,115,25,0,10,150
Newburyport,4,1,124,19,0,9,152
Newburyport,5,1,124,17,1,7,149
Newburyport,6,1,173,21,2,15,211
Newburyport,1,P,63,13,0,1,77
"N. Andover",-,1,124,27,0,11,162
"N. Andover",-,2,160,32,0,16,208
"N. Andover",-,3,130,32,0,15,177
"N. Andover",-,4,204,33,0,21,258
"N. Andover",-,5,63,7,0,11,81
"N. Andover",-,6,201,33,0,12,246
"N. Andover",-,7,181,26,0,8,215
"N. Andover",-,8,221,24,0,9,254
"N. Reading",-,1,136,41,0,12,189
"N. Reading",-,2,102,46,0,21,169
"N. Reading",-,3,125,35,0,9,169
"N. Reading",-,4,122,57,0,19,198
Peabody,1,1,71,35,0,13,119
Peabody,1,2,102,36,0,7,145
Peabody,1,3,49,20,0,8,77
Peabody,2,1,29,12,0,2,43
Peabody,2,2,29,14,0,4,47
Peabody,2,3,47,30,0,6,83
Peabody,3,1,25,10,0,1,36
Peabody,3,2,46,11,0,6,63
Peabody,3,3,54,19,0,5,78
Peabody,4,1,62,20,0,2,84
Peabody,4,2,65,19,0,1,85
Peabody,4,3,81,24,0,7,112
Peabody,4,3A,209,66,0,21,296
Peabody,5,1,71,25,1,5,102
Peabody,5,2,83,31,0,8,122
Peabody,5,3,106,39,1,6,152
Peabody,6,1,105,34,0,6,145
Peabody,6,2,126,26,1,5,158
Peabody,6,3,133,29,1,6,169
Reading,-,1,127,38,0,12,177
Reading,-,2,80,34,1,15,130
Reading,-,3,73,33,0,15,121
Reading,-,4,104,27,0,14,145
Reading,-,5,88,38,0,9,135
Reading,-,6,100,40,0,11,151
Reading,-,7,103,28,1,10,142
Reading,-,8,99,45,0,24,168
Rockport,-,1,59,17,0,7,83
Rockport,-,2,89,23,0,16,128
Rockport,-,3,135,32,1,19,187
Rowley,-,1,334,70,0,16,420
Salem,1,1,87,32,1,3,123
Salem,1,2,4,3,0,0,7
Salem,2,1,41,13,0,1,55
Salem,2,2,32,13,0,2,47
Salem,3,1,38,14,0,6,58
Salem,3,2,64,23,0,1,88
Salem,4,1,42,10,0,0,52
Salem,4,2,48,21,0,6,75
Salem,5,1,36,13,0,6,55
Salem,5,2,36,13,0,6,55
Salem,6,1,45,14,0,2,61
Salem,6,2,39,14,0,1,54
Salem,7,1,39,11,0,3,53
Salem,7,2,61,21,0,6,88
Salisbury,-,1,168,33,0,12,213
Salisbury,-,2,140,22,1,9,172
Saugus,-,1,67,61,0,21,149
Saugus,-,2,53,49,0,11,113
Saugus,-,3,73,43,1,7,124
Saugus,-,4,70,63,0,24,157
Saugus,-,5,119,83,0,20,222
Saugus,-,6,64,55,0,9,128
Saugus,-,7,100,58,0,12,170
Saugus,-,8,89,68,1,16,174
Saugus,-,9,76,83,0,34,193
Saugus,-,10,45,50,1,8,104
Swampscott,-,1,77,40,0,11,128
Swampscott,-,2,51,31,0,10,92
Swampscott,-,3,64,36,0,12,112
Swampscott,-,4,121,25,1,18,165
Swampscott,-,5,84,22,0,11,117
Swampscott,-,6,89,24,2,10,125
Topsfield,-,1,448,94,0,15,557
Wakefield,-,1,134,88,0,22,244
Wakefield,-,2,84,77,1,28,190
Wakefield,-,3,110,96,0,43,249
Wakefield,-,4,170,144,0,46,360
Wakefield,-,5,123,105,0,26,254
Wakefield,-,6,124,95,0,37,256
Wakefield,-,7,114,77,1,28,220
Wenham,-,1,174,31,0,14,219
"W. Newbury",-,1,204,48,1,18,271
Wilmington,-,1,111,31,0,11,153
Wilmington,-,2,96,29,0,27,152
Wilmington,-,3,108,43,0,13,164
Wilmington,-,4,147,43,1,12,203
Wilmington,-,5,118,36,1,16,171
Wilmington,-,6,96,33,0,18,147
TOTALS,,,"20,765","6,345",109,"2,072","29,291"
