City/Town,Ward,Pct,"Peter Vickery","Aaron W. Wilson","All Others",Blanks,"Total Votes Cast"
Heath,-,1,271,102,1,60,434
Hinsdale,-,1,542,253,0,277,"1,072"
Holyoke,1,A,327,174,0,113,614
Holyoke,1,B,355,266,0,111,732
Holyoke,2,A,357,301,0,120,778
Holyoke,2,B,237,137,0,134,508
Holyoke,3,A,430,645,0,136,"1,211"
Holyoke,3,B,384,891,0,96,"1,371"
Holyoke,4,A,258,214,0,127,599
Holyoke,4,B,402,405,0,117,924
Holyoke,5,A,392,"1,106",3,137,"1,638"
Holyoke,5,B,443,607,0,129,"1,179"
Holyoke,6,A,482,649,2,114,"1,247"
Holyoke,6,B,441,655,2,99,"1,197"
Holyoke,7,A,417,938,2,86,"1,443"
Holyoke,7,B,448,804,2,115,"1,369"
Huntington,-,1,512,403,0,151,"1,066"
Lanesborough,-,1,845,355,0,425,"1,625"
Lee,-,1,269,123,0,138,530
Lee,-,2,210,122,0,130,462
Lee,-,3,230,114,0,109,453
Lee,-,4,294,134,0,179,607
Lee,-,5,247,97,0,130,474
Lee,-,6,279,124,2,128,533
Lenox,-,1,"1,674",558,4,854,"3,090"
Leverett,-,1,928,136,2,103,"1,169"
Leyden,-,1,295,87,0,80,462
Longmeadow,-,A,904,634,0,372,"1,910"
Longmeadow,-,B,830,596,1,376,"1,803"
Longmeadow,-,C,755,549,2,376,"1,682"
Longmeadow,-,D,856,651,1,389,"1,897"
Longmeadow,-,E,744,625,2,432,"1,803"
Ludlow,-,1,773,497,7,279,"1,556"
Ludlow,-,2,652,411,5,318,"1,386"
Ludlow,-,3,889,645,4,414,"1,952"
Ludlow,-,4,840,494,4,348,"1,686"
Ludlow,-,5,397,332,4,153,886
Ludlow,-,6,904,652,2,342,"1,900"
Middlefield,-,1,149,104,0,49,302
Monroe,-,1,38,13,0,11,62
Montague,-,1,681,142,1,104,928
Montague,-,2,440,139,0,87,666
Montague,-,3,455,182,0,113,750
Montague,-,4,463,159,0,114,736
Montague,-,5,318,89,1,58,466
Montague,-,6,422,136,0,94,652
Monterey,-,1,361,91,0,94,546
Montgomery,-,1,183,206,0,82,471
"Mount Washington",-,1,75,18,0,15,108
"New Ashford",-,1,85,32,0,31,148
"New Marlborough",-,1,451,191,0,186,828
"New Salem",-,1,374,150,0,66,590
"N. Adams",1,1,678,211,0,259,"1,148"
"N. Adams",2,2,760,271,0,307,"1,338"
"N. Adams",3,3,552,201,0,227,980
"N. Adams",4,4,748,275,1,400,"1,424"
"N. Adams",5,5,653,216,1,260,"1,130"
Northampton,1,A,633,156,2,103,894
Northampton,1,B,941,331,1,132,"1,405"
Northampton,2,A,675,118,0,89,882
Northampton,2,B,624,97,2,83,806
Northampton,3,A,876,229,1,124,"1,230"
Northampton,3,B,779,210,0,150,"1,139"
Northampton,4,A,602,116,1,101,820
Northampton,4,B,847,249,1,98,"1,195"
Northampton,5,A,728,256,1,100,"1,085"
Northampton,5,B,771,231,0,114,"1,116"
Northampton,6,A,682,356,0,113,"1,151"
Northampton,6,B,847,362,2,120,"1,331"
Northampton,7,A,666,319,0,116,"1,101"
Northampton,7,B,824,365,0,151,"1,340"
Northfield,-,1,"1,088",391,2,260,"1,741"
Otis,-,1,358,207,0,188,753
Pelham,-,1,666,110,0,88,864
Peru,-,1,193,111,0,102,406
Pittsfield,1,A,697,279,0,303,"1,279"
Pittsfield,1,B,877,288,0,510,"1,675"
Pittsfield,2,A,373,149,0,164,686
Pittsfield,2,B,730,226,0,462,"1,418"
Pittsfield,3,A,793,276,2,503,"1,574"
Pittsfield,3,B,922,328,3,643,"1,896"
Pittsfield,4,A,919,407,3,573,"1,902"
Pittsfield,4,B,880,388,0,679,"1,947"
Pittsfield,5,A,802,286,0,443,"1,531"
Pittsfield,5,B,696,266,0,430,"1,392"
Pittsfield,6,A,802,306,0,538,"1,646"
Pittsfield,6,B,563,199,0,300,"1,062"
Pittsfield,7,A,548,192,1,245,986
Pittsfield,7,B,741,302,1,529,"1,573"
Plainfield,-,1,228,97,0,49,374
Richmond,-,1,562,202,3,233,"1,000"
Rowe,-,1,153,65,0,35,253
Russell,-,1,319,330,0,143,792
Sandisfield,-,1,218,113,0,87,418
Savoy,-,1,200,82,0,60,342
Sheffield,-,1,"1,031",390,0,407,"1,828"
Shelburne,-,1,739,247,2,171,"1,159"
Shutesbury,-,1,947,139,0,86,"1,172"
"S. Hadley",-,A,702,689,0,162,"1,553"
"S. Hadley",-,B,870,880,0,213,"1,963"
"S. Hadley",-,C,811,959,0,155,"1,925"
"S. Hadley",-,D,598,424,8,112,"1,142"
"S. Hadley",-,E,842,954,1,254,"2,051"
Southampton,-,1,"1,380","1,355",7,440,"3,182"
Southwick,-,1,586,728,7,367,"1,688"
Southwick,-,2,528,441,3,194,"1,166"
Southwick,-,3,656,632,0,367,"1,655"
Springfield,1,A,297,86,5,239,627
Springfield,1,B,285,100,1,168,554
Springfield,1,C,285,84,3,174,546
Springfield,1,D,429,145,4,213,791
Springfield,1,E,268,85,3,91,447
Springfield,1,F,305,116,2,130,553
Springfield,1,G,314,146,6,113,579
Springfield,1,H,234,83,3,108,428
Springfield,2,A,362,181,4,151,698
Springfield,2,B,502,303,6,201,"1,012"
Springfield,2,C,415,213,3,119,750
Springfield,2,D,466,245,4,192,907
Springfield,2,E,554,322,3,168,"1,047"
Springfield,2,F,416,231,3,146,796
Springfield,2,G,480,340,3,187,"1,010"
Springfield,2,H,430,261,2,153,846
Springfield,3,A,251,100,5,113,469
Springfield,3,B,238,88,0,79,405
Springfield,3,C,203,84,0,100,387
Springfield,3,D,233,75,4,52,364
Springfield,3,E,265,78,1,95,439
Springfield,3,F,237,139,2,105,483
Springfield,3,G,235,111,3,81,430
Springfield,3,H,269,136,3,99,507
Springfield,4,A,433,141,3,105,682
Springfield,4,B,420,113,3,154,690
Springfield,4,C,315,73,1,135,524
Springfield,4,D,263,76,3,140,482
Springfield,4,E,287,106,4,111,508
Springfield,4,F,171,77,1,95,344
Springfield,4,G,392,147,0,157,696
Springfield,4,H,366,96,2,133,597
Springfield,5,A,353,134,1,140,628
Springfield,5,B,447,209,1,129,786
Springfield,5,C,438,288,6,210,942
Springfield,5,D,383,215,0,163,761
Springfield,5,E,474,243,3,189,909
Springfield,5,F,501,267,8,267,"1,043"
Springfield,5,G,506,318,5,252,"1,081"
Springfield,5,H,479,354,3,271,"1,107"
Springfield,6,A,308,159,4,130,601
Springfield,6,B,501,316,1,207,"1,025"
Springfield,6,C,452,257,4,205,918
Springfield,6,D,504,376,7,212,"1,099"
Springfield,6,E,315,173,3,113,604
Springfield,6,F,365,202,0,155,722
Springfield,6,G,447,239,1,171,858
Springfield,6,H,429,354,4,197,984
Springfield,7,A,501,314,2,204,"1,021"
Springfield,7,B,529,474,5,313,"1,321"
Springfield,7,C,532,393,2,277,"1,204"
Springfield,7,D,480,333,4,241,"1,058"
Springfield,7,E,350,230,6,164,750
Springfield,7,F,481,331,0,271,"1,083"
Springfield,7,G,518,381,4,273,"1,176"
Springfield,7,H,284,169,2,146,601
Springfield,8,A,343,214,2,148,707
Springfield,8,B,369,205,0,126,700
Springfield,8,C,405,209,3,190,807
Springfield,8,D,276,122,3,112,513
Springfield,8,E,245,129,6,126,506
Springfield,8,F,373,221,4,148,746
Springfield,8,G,447,265,5,220,937
Springfield,8,H,353,158,4,132,647
Stockbridge,-,1,589,199,1,471,"1,260"
Sunderland,-,1,"1,178",340,1,234,"1,753"
Tolland,-,1,94,86,0,58,238
Tyringham,-,1,125,54,0,87,266
Washington,-,1,162,78,0,81,321
Wendell,-,1,387,68,0,79,534
"W. Springfield",-,1,360,225,2,99,686
"W. Springfield",-,2,394,292,1,155,842
"W. Springfield",-,3,594,516,0,259,"1,369"
"W. Springfield",-,4,715,652,0,300,"1,667"
"W. Springfield",-,5,811,809,0,432,"2,052"
"W. Springfield",-,6,748,696,1,400,"1,845"
"W. Springfield",-,7,747,852,0,486,"2,085"
"W. Springfield",-,8,549,497,0,249,"1,295"
"W. Stockbridge",-,1,489,163,0,254,906
Westfield,1,A,670,624,0,386,"1,680"
Westfield,1,B,654,476,0,277,"1,407"
Westfield,2,A,430,291,2,146,869
Westfield,2,B,589,404,3,269,"1,265"
Westfield,3,A,409,278,0,132,819
Westfield,3,B,711,527,1,274,"1,513"
Westfield,4,A,375,357,2,200,934
Westfield,4,B,824,665,3,429,"1,921"
Westfield,5,A,723,627,2,303,"1,655"
Westfield,5,B,723,744,2,448,"1,917"
Westfield,6,A,661,685,2,289,"1,637"
Westfield,6,B,524,587,0,256,"1,367"
Westhampton,-,1,547,329,0,131,"1,007"
Whately,-,1,579,234,0,122,935
Wilbraham,-,A,912,650,1,507,"2,070"
Wilbraham,-,B,809,730,0,506,"2,045"
Wilbraham,-,C,787,737,0,491,"2,015"
Wilbraham,-,D,856,718,2,534,"2,110"
Williamsburg,-,1,"1,042",372,0,171,"1,585"
Williamstown,-,1,897,254,2,378,"1,531"
Williamstown,-,2,360,80,0,136,576
Williamstown,-,3,"1,015",287,1,356,"1,659"
Windsor,-,1,296,124,0,110,530
Worthington,-,1,467,194,0,126,787
TOTALS,,,"176,656","102,830",522,"64,294","344,302"
