City/Town,Ward,Pct,"Marjorie O'Neil Clapprood","William B. Golden","Nicholas Paleologos","All Others",Blanks,"Total Votes Cast"
Easton,,,"1,573",900,429,0,261,"3,163"
Edgartown,,,187,86,19,1,94,387
Egremont,,,28,23,9,0,27,87
Erving,,,118,86,26,0,41,271
Essex,,,190,81,72,0,46,389
Everett,,,"4,616","2,227","2,162",0,"1,498","10,503"
Fairhaven,,,"1,368",859,767,0,425,"3,419"
"Fall River",,,"6,847","4,809","2,305",0,"3,354","17,315"
Falmouth,,,"2,340","1,203",428,0,621,"4,592"
Fitchburg,,,"3,697","1,161",920,0,663,"6,441"
Florida,,,25,21,14,0,12,72
Foxborough,,,"1,394",602,258,3,175,"2,432"
Framingham,,,"6,138","3,018","1,335",0,"1,096","11,587"
Franklin,,,"1,616",731,322,0,307,"2,976"
Freetown,,,560,329,243,0,123,"1,255"
Gardner,,,"1,970",650,287,0,299,"3,206"
Georgetown,,,411,223,143,2,101,880
Gill,,,135,52,30,0,35,252
Gloucester,,,"1,819",725,528,0,472,"3,544"
Goshen,,,46,16,9,0,13,84
Gosnold,,,14,4,0,0,11,29
Grafton,,,857,455,221,0,185,"1,718"
Granby,,,238,135,66,0,36,475
Granville,,,25,20,12,0,8,65
"Great Barrington",,,251,135,43,0,126,555
Greenfield,,,"1,249",647,348,0,361,"2,605"
Groton,,,493,204,156,0,151,"1,004"
Groveland,,,418,250,184,0,106,958
Hadley,,,360,161,88,0,94,703
Halifax,,,385,349,88,0,70,892
Hamilton,,,478,187,144,0,136,945
Hampden,,,295,138,69,0,59,561
Hancock,,,15,4,18,0,7,44
Hanover,,,"1,057","1,256",236,0,144,"2,693"
Hanson,,,527,562,121,0,113,"1,323"
Hardwick,,,284,142,51,0,66,543
Harvard,,,472,140,104,2,122,840
Harwich,,,746,490,173,0,161,"1,570"
Hatfield,,,294,137,67,0,63,561
Haverhill,,,"4,173","2,906","1,716",12,"1,532","10,339"
Hawley,,,13,4,5,0,6,28
Heath,,,36,11,3,0,14,64
Hingham,,,"1,445","2,081",434,0,208,"4,168"
Hinsdale,,,85,39,22,0,26,172
Holbrook,,,"1,028",849,198,0,265,"2,340"
Holden,,,"1,085",468,317,0,228,"2,098"
Holland,,,109,53,38,0,27,227
Holliston,,,"1,206",519,297,0,210,"2,232"
Holyoke,,,"2,630","2,099",931,0,"1,168","6,828"
Hopedale,,,414,238,111,3,105,871
Hopkinton,,,766,387,201,0,156,"1,510"
Hubbardston,,,201,72,54,0,46,373
Hudson,,,"1,070",475,295,1,294,"2,135"
Hull,,,642,"1,199",147,0,116,"2,104"
Huntington,,,55,25,14,0,17,111
Ipswich,,,866,400,284,0,227,"1,777"
Kingston,,,545,554,112,1,112,"1,324"
Lakeville,,,457,294,152,0,74,977
Lancaster,,,323,152,100,0,79,654
Lanesborough,,,113,98,43,0,49,303
Lawrence,,,"3,772","2,585","1,859",1,"1,212","9,429"
Lee,,,284,143,73,0,133,633
Leicester,,,"1,177",639,231,0,170,"2,217"
Lenox,,,290,177,66,0,139,672
Leominster,,,"3,036","1,056",960,1,622,"5,675"
Leverett,,,221,39,31,0,67,358
Lexington,,,"3,746","1,535","1,527",0,962,"7,770"
Leyden,,,70,32,13,0,23,138
Lincoln,,,582,242,114,1,180,"1,119"
Littleton,,,589,287,200,0,157,"1,233"
Longmeadow,,,"1,013",725,342,1,390,"2,471"
Lowell,,,"5,147","3,403","3,967",0,"1,814","14,331"
Ludlow,,,"1,627","1,006",775,1,409,"3,818"
Lunenburg,,,583,232,163,0,114,"1,092"
Lynn,,,"8,848","4,100","3,429",0,"2,220","18,597"
Lynnfield,,,"1,047",492,585,0,312,"2,436"
Malden,,,"6,204","2,825","2,448",0,"1,802","13,279"
Manchester-by-the-Sea,,,420,185,149,0,112,866
Mansfield,,,"1,054",607,243,0,188,"2,092"
Marblehead,,,"2,284",809,460,16,615,"4,184"
Marion,,,271,134,71,0,58,534
Marlborough,,,"3,005","1,536",842,1,792,"6,176"
Marshfield,,,"1,301","2,260",410,0,226,"4,197"
Mashpee,,,529,301,150,0,119,"1,099"
Mattapoisett,,,475,264,185,0,85,"1,009"
Maynard,,,"1,041",476,245,0,278,"2,040"
Medfield,,,997,449,270,0,158,"1,874"
Medford,,,"6,376","3,402","3,283",1,"1,918","14,980"
Medway,,,710,352,190,0,163,"1,415"
Melrose,,,"3,312","1,438","1,545",0,821,"7,116"
Mendon,,,212,107,74,0,49,442
Merrimac,,,341,224,136,0,99,800
Methuen,,,"3,438","2,292","2,301",2,"1,130","9,163"
Middleborough,,,868,640,260,0,139,"1,907"
Middlefield,,,27,6,8,0,7,48
Middleton,,,434,178,158,0,100,870
Milford,,,"1,755",810,755,13,551,"3,884"
Millbury,,,"1,205",560,280,0,232,"2,277"
Millis,,,728,301,156,0,117,"1,302"
Millville,,,119,98,51,0,37,305
Milton,,,"4,052","3,034","1,199",1,864,"9,150"
Monroe,,,10,5,0,0,4,19
Monson,,,506,178,131,0,102,917
Montague,,,687,441,157,0,197,"1,482"
Monterey,,,67,6,9,1,20,103
Montgomery,,,31,12,5,0,9,57
"Mount Washington",,,3,5,2,0,4,14
Nahant,,,679,312,228,0,187,"1,406"
Nantucket,,,249,115,45,0,81,490
Natick,,,"3,560","1,846",873,0,783,"7,062"
Needham,,,"3,347","1,500",945,0,656,"6,448"
"New Ashford",,,17,8,2,0,20,47
"New Bedford",,,"7,217","4,899","4,866",0,"2,555","19,537"
"New Braintree",,,82,41,11,0,17,151
"New Marlborough",,,28,12,5,0,11,56
"New Salem",,,60,22,18,0,18,118
Newbury,,,430,215,168,0,124,937
Newburyport,,,"1,472",769,411,0,528,"3,180"
Newton,,,"10,886","4,852","2,336",0,"2,708","20,782"
Norfolk,,,647,287,141,0,110,"1,185"
"N. Adams",,,544,582,223,0,335,"1,684"
"N. Andover",,,"1,981","1,174","1,039",0,601,"4,795"
"N. Attleborough",,,909,643,210,0,202,"1,964"
"N. Brookfield",,,311,154,68,0,63,596
"N. Reading",,,"1,109",516,640,0,322,"2,592"
Northampton,,,"2,840",896,579,0,568,"4,883"
Northborough,,,864,369,239,7,176,"1,655"
Northbridge,,,644,374,188,0,161,"1,367"
Northfield,,,133,65,23,0,39,260
Norton,,,725,492,141,0,138,"1,496"
Norwell,,,717,875,191,1,129,"1,913"
Norwood,,,"2,919","1,832",981,0,"1,009","6,741"
"Oak Bluffs",,,214,115,38,0,91,458
Oakham,,,112,52,22,0,24,210
Orange,,,336,204,95,0,65,700
Orleans,,,411,216,86,0,101,814
Otis,,,28,12,11,0,12,63
Oxford,,,809,457,263,0,194,"1,723"
Palmer,,,"1,235",574,315,0,345,"2,469"
Paxton,,,346,200,101,0,73,720
Peabody,,,"4,528","2,378","2,840",50,"1,133","10,929"
Pelham,,,170,35,36,0,46,287
Pembroke,,,960,"1,054",212,0,127,"2,353"
Pepperell,,,534,246,219,5,134,"1,133"
Peru,,,17,6,7,0,4,34
Petersham,,,82,26,14,0,17,139
Phillipston,,,91,25,16,0,14,146
Pittsfield,,,"2,843","2,381","1,355",0,"1,357","7,936"
Plainfield,,,39,3,9,0,10,61
Plainville,,,320,221,93,0,50,684
Plymouth,,,"2,625","2,051",742,0,497,"5,915"
Plympton,,,134,129,30,0,30,323
Princeton,,,212,93,48,0,50,403
Provincetown,,,347,113,37,0,60,557
Quincy,,,"7,748","9,396","2,345",0,"1,627","21,116"
Randolph,,,"3,327","2,453",748,26,564,"7,118"
Raynham,,,726,412,235,0,174,"1,547"
Reading,,,"2,115","1,078","1,484",0,539,"5,216"
Rehoboth,,,200,159,51,0,78,488
Revere,,,"5,087","2,514","2,623",0,"1,811","12,035"
Richmond,,,75,41,19,0,37,172
Rochester,,,194,132,71,0,31,428
Rockland,,,"1,219","1,465",236,0,198,"3,118"
Rockport,,,618,268,164,0,129,"1,179"
Rowe,,,15,13,1,1,6,36
Rowley,,,257,118,90,2,52,519
Royalston,,,55,29,22,0,10,116
Russell,,,38,22,8,0,9,77
Rutland,,,387,160,70,0,64,681
Salem,,,"3,617","1,642","1,444",4,838,"7,545"
Salisbury,,,504,356,207,0,171,"1,238"
Sandisfield,,,15,6,2,0,9,32
Sandwich,,,"1,081",613,259,0,236,"2,189"
Saugus,,,"2,718","1,205","1,243",0,653,"5,819"
Savoy,,,21,19,5,0,7,52
Scituate,,,"1,348","2,010",381,4,232,"3,975"
Seekonk,,,346,349,114,0,110,919
Sharon,,,"2,980",983,268,0,142,"4,373"
Sheffield,,,67,23,14,0,34,138
Shelburne,,,100,45,30,0,40,215
Sherborn,,,319,180,85,0,113,697
Shirley,,,333,139,94,0,69,635
Shrewsbury,,,"2,127","1,086",821,0,480,"4,514"
Shutesbury,,,176,37,25,0,52,290
Somerset,,,"1,889","1,293",687,0,595,"4,464"
Somerville,,,"9,092","3,678","2,812",87,"2,141","17,810"
"S. Hadley",,,992,527,237,0,225,"1,981"
Southampton,,,259,109,65,0,69,502
Southborough,,,665,271,153,0,110,"1,199"
Southbridge,,,"1,693","1,066",560,0,677,"3,996"
Southwick,,,367,183,62,2,94,708
Spencer,,,749,344,190,0,135,"1,418"
Springfield,,,"10,872","5,010","3,625",0,"4,255","23,762"
Sterling,,,451,188,100,0,80,819
Stockbridge,,,107,35,16,0,59,217
Stoneham,,,"2,006",952,"1,439",0,440,"4,837"
Stoughton,,,"3,115","1,765",455,12,286,"5,633"
Stow,,,417,163,94,0,101,775
Sturbridge,,,617,291,162,0,134,"1,204"
Sudbury,,,"1,331",567,333,0,385,"2,616"
Sunderland,,,189,69,28,1,46,333
Sutton,,,405,261,153,4,92,915
Swampscott,,,"1,796",870,484,0,522,"3,672"
Swansea,,,994,765,250,5,353,"2,367"
Taunton,,,"3,233","1,826","1,023",0,"1,395","7,477"
Templeton,,,493,178,109,0,55,835
Tewksbury,,,"2,300","1,220","1,655",1,543,"5,719"
Tisbury,,,236,110,32,0,87,465
Tolland,,,3,9,4,0,3,19
Topsfield,,,399,200,179,0,102,880
Townsend,,,399,200,162,0,108,869
Truro,,,152,70,21,0,35,278
Tyngsborough,,,489,292,270,0,141,"1,192"
Tyringham,,,15,10,5,0,17,47
Upton,,,311,157,89,0,71,628
Uxbridge,,,670,371,149,0,124,"1,314"
Wakefield,,,"2,415",185,"3,625",4,301,"6,530"
Wales,,,81,40,23,0,21,165
Walpole,,,"2,312","1,193",481,0,368,"4,354"
Waltham,,,"4,707","2,140","1,666",0,"1,367","9,880"
Ware,,,"1,101",599,240,0,260,"2,200"
Wareham,,,"1,079",612,225,0,183,"2,099"
Warren,,,223,144,59,0,44,470
Warwick,,,50,13,21,0,16,100
Washington,,,32,15,5,0,6,58
Watertown,,,"4,769","2,064","1,931",2,"1,200","9,966"
Wayland,,,"1,265",534,288,6,334,"2,427"
Webster,,,"1,138",549,305,0,224,"2,216"
Wellesley,,,"2,384","1,040",501,2,638,"4,565"
Wellfleet,,,223,97,37,0,50,407
Wendell,,,96,21,9,0,22,148
Wenham,,,202,102,83,0,66,453
"W. Boylston",,,505,263,145,0,80,993
"W. Bridgewater",,,468,348,127,0,86,"1,029"
"W. Brookfield",,,204,73,52,0,48,377
"W. Newbury",,,284,141,96,0,89,610
"W. Springfield",,,"1,533","1,069",472,0,447,"3,521"
"W. Stockbridge",,,90,34,28,0,59,211
"W. Tisbury",,,199,48,16,0,52,315
Westborough,,,980,495,232,0,188,"1,895"
Westfield,,,"1,842","1,052",543,0,643,"4,080"
Westford,,,"1,364",572,580,11,415,"2,942"
Westhampton,,,83,27,21,0,18,149
Westminster,,,546,175,151,1,104,977
Weston,,,839,434,260,0,256,"1,789"
Westport,,,"1,042",762,403,0,439,"2,646"
Westwood,,,"1,550",944,451,0,310,"3,255"
Weymouth,,,"3,973","8,366","1,157",0,720,"14,216"
Whately,,,107,34,17,0,30,188
Whitman,,,934,875,218,1,167,"2,195"
Wilbraham,,,"1,133",615,317,0,340,"2,405"
Williamsburg,,,218,51,23,0,41,333
Williamstown,,,420,213,115,1,187,936
Wilmington,,,"1,622",882,"1,261",0,524,"4,289"
Winchendon,,,336,150,97,0,71,654
Winchester,,,"1,992",952,"1,429",0,564,"4,937"
Windsor,,,53,18,13,0,14,98
Winthrop,,,"2,637","1,362",956,0,751,"5,706"
Woburn,,,"2,556","1,780","4,688",0,720,"9,744"
Worcester,,,"11,921","7,168","4,629",0,"3,066","26,784"
Worthington,,,68,33,18,0,21,140
Wrentham,,,604,233,126,0,110,"1,073"
Yarmouth,,,"1,476","1,009",356,1,292,"3,137"
TOTALS,,,"498,241","283,719","175,558",357,"137,600","1,095,475"
