City/Town,Ward,Pct,"Thomas F. Keyes","All Others",Blanks,"Total Votes Cast"
Middleborough,-,3,221,0,74,295
Middleborough,-,4,133,0,57,190
Middleborough,-,5,213,0,88,301
Middleborough,-,6,165,0,60,225
Nantucket,-,1,247,0,122,369
"New Bedford",1,A,68,1,22,91
"New Bedford",1,B,46,1,26,73
"New Bedford",1,C,65,1,37,103
"New Bedford",1,D,58,1,29,88
"New Bedford",1,E,40,1,24,65
"New Bedford",1,F,67,3,32,102
"New Bedford",2,A,5,0,1,6
"New Bedford",2,B,34,0,9,43
"New Bedford",2,C,21,0,17,38
"New Bedford",2,D,34,0,23,57
"New Bedford",2,E,39,0,24,63
"New Bedford",2,F,35,0,12,47
"New Bedford",3,A,17,1,6,24
"New Bedford",3,B,17,0,8,25
"New Bedford",3,C,15,0,8,23
"New Bedford",3,D,23,0,12,35
"New Bedford",3,E,43,0,36,79
"New Bedford",3,F,53,0,30,83
"New Bedford",4,A,3,0,2,5
"New Bedford",4,B,18,0,10,28
"New Bedford",4,C,15,0,14,29
"New Bedford",4,D,12,0,13,25
"New Bedford",4,E,31,0,10,41
"New Bedford",4,F,15,0,6,21
"New Bedford",5,A,12,0,10,22
"New Bedford",5,B,28,0,12,40
"New Bedford",5,C,34,1,21,56
"New Bedford",5,D,33,0,21,54
"New Bedford",5,E,52,1,30,83
"New Bedford",5,F,69,1,38,108
"New Bedford",6,A,39,0,23,62
"New Bedford",6,B,32,2,20,54
"New Bedford",6,C,19,0,7,26
"New Bedford",6,D,13,0,3,16
"New Bedford",6,E,17,0,5,22
"New Bedford",6,F,9,1,8,18
"Oak Bluffs",-,1,112,0,87,199
Orleans,-,1,434,163,0,597
Pembroke,-,1,202,1,99,302
Pembroke,-,2,160,0,78,238
Pembroke,-,3,218,0,64,282
Pembroke,-,4,184,0,90,274
Pembroke,-,5,177,1,96,274
Plymouth,-,1,142,0,60,202
Plymouth,-,2,174,1,88,263
Plymouth,-,3,138,1,42,181
Plymouth,-,4,142,1,80,223
Plymouth,-,5,201,1,108,310
Plymouth,-,6,225,1,100,326
Plymouth,-,7,210,1,69,280
Plymouth,-,8,260,0,91,351
Plymouth,-,9,154,1,49,204
Plymouth,-,10,144,0,56,200
Plymouth,-,11,335,0,127,462
Plymouth,-,12,199,0,95,294
Plymouth,-,13,249,0,104,353
Plymouth,-,14,229,1,94,324
Plymouth,-,15,469,3,247,719
Provincetown,-,1,34,0,13,47
Raynham,-,1,88,0,61,149
Raynham,-,1A,15,0,6,21
Raynham,-,2,86,0,58,144
Raynham,-,2A,20,0,27,47
Raynham,-,3,112,1,80,193
Raynham,-,4,95,0,66,161
Rochester,-,1,307,0,139,446
Sandwich,-,1,317,5,128,450
Sandwich,-,2,287,3,150,440
Sandwich,-,3,254,0,94,348
Sandwich,-,4,245,1,108,354
Sandwich,-,5,244,0,100,344
Sandwich,-,6,288,0,91,379
Somerset,-,1,66,0,43,109
Somerset,-,2,86,0,46,132
Somerset,-,3,84,0,36,120
Somerset,-,4,78,0,35,113
Somerset,-,5,75,0,33,108
Swansea,-,1,86,0,46,132
Swansea,-,2,56,0,33,89
Swansea,-,3,65,0,22,87
Swansea,-,4,60,0,29,89
Swansea,-,5,73,0,37,110
Taunton,1,A,44,0,33,77
Taunton,1,B,95,0,67,162
Taunton,2,A,36,0,22,58
Taunton,2,B,41,0,36,77
Taunton,3,A,55,1,42,98
Taunton,3,B,70,1,50,121
Taunton,4,A,78,0,70,148
Taunton,4,B,59,0,65,124
Taunton,5,A,52,0,24,76
Taunton,5,B,39,0,33,72
Taunton,6,A,26,0,20,46
Taunton,6,B,47,0,36,83
Taunton,7,A,83,0,53,136
Taunton,7,B,81,0,80,161
Taunton,8,A,67,0,84,151
Taunton,8,B,134,0,94,228
Tisbury,-,1,86,0,49,135
Truro,-,1,67,0,30,97
Wareham,-,1,157,1,64,222
Wareham,-,2,135,1,67,203
Wareham,-,3,160,1,81,242
Wareham,-,4,160,2,67,229
Wareham,-,5,192,0,72,264
Wareham,-,6,124,0,69,193
Wellfleet,-,1,100,0,44,144
"W. Tisbury",-,1,70,0,35,105
Westport,-,A,74,0,45,119
Westport,-,B,120,0,64,184
Westport,-,C,72,0,41,113
Westport,-,D,56,0,39,95
Westport,-,E,84,0,57,141
Yarmouth,-,1,258,0,101,359
Yarmouth,-,2,267,3,81,351
Yarmouth,-,3,157,1,47,205
Yarmouth,-,4,240,0,69,309
Yarmouth,-,5,176,1,58,235
Yarmouth,-,6,189,1,68,258
Yarmouth,-,7,390,0,140,530
TOTALS,,,"32,198",250,"14,757","47,205"
