City/Town,Ward,Pct,"Tara Decristofaro","All Others",Blanks,"Total Votes Cast"
Concord,-,5,707,4,206,917
Dracut,-,1,437,0,95,532
Dracut,-,2,358,0,93,451
Dracut,-,3,463,0,101,564
Dracut,-,4,522,0,111,633
Dracut,-,5,448,0,88,536
Dracut,-,6,461,0,90,551
Dracut,-,6A,35,0,7,42
Dracut,-,7,412,0,97,509
Dracut,-,8,598,0,152,750
Dracut,-,9,462,0,119,581
Dunstable,-,1,576,1,128,705
Everett,1,1,312,1,119,432
Everett,1,2,277,1,107,385
Everett,2,1,389,3,107,499
Everett,2,2,317,6,91,414
Everett,3,1,458,5,158,621
Everett,3,2,396,2,126,524
Everett,4,1,445,5,126,576
Everett,4,2,348,3,117,468
Everett,5,1,393,1,111,505
Everett,5,2,383,5,112,500
Everett,6,1,443,4,126,573
Everett,6,2,423,1,111,535
Framingham,-,1,908,7,298,"1,213"
Framingham,-,2,"1,119",2,253,"1,374"
Framingham,-,3,776,6,206,988
Framingham,-,4,931,3,291,"1,225"
Framingham,-,5,841,3,242,"1,086"
Framingham,-,6,894,1,200,"1,095"
Framingham,-,7,837,0,231,"1,068"
Framingham,-,8,798,4,181,983
Framingham,-,9,502,4,125,631
Framingham,-,10,411,2,116,529
Framingham,-,11,947,6,255,"1,208"
Framingham,-,12,398,3,90,491
Framingham,-,13,523,3,124,650
Framingham,-,14,350,1,77,428
Framingham,-,15,408,3,91,502
Framingham,-,16,189,3,39,231
Framingham,-,17,153,2,32,187
Framingham,-,18,329,3,47,379
Groton,-,1,784,2,178,964
Groton,-,2,706,3,139,848
Groton,-,3,712,3,194,909
Holliston,-,1,871,3,197,"1,071"
Holliston,-,2,837,1,198,"1,036"
Holliston,-,3,837,1,178,"1,016"
Holliston,-,4,717,3,167,887
Hopkinton,-,1,888,225,3,"1,116"
Hopkinton,-,2,703,198,4,905
Hopkinton,-,3,704,1,170,875
Hopkinton,-,4,714,1,169,884
Hudson,-,1,557,2,124,683
Hudson,-,2,419,2,80,501
Hudson,-,3,507,1,104,612
Hudson,-,4,560,3,127,690
Hudson,-,5,722,1,154,877
Hudson,-,6,410,0,68,478
Hudson,-,7,438,3,85,526
Lexington,-,1,741,3,248,992
Lexington,-,2,"1,012",3,382,"1,397"
Lexington,-,3,772,1,278,"1,051"
Lexington,-,4,982,1,343,"1,326"
Lexington,-,5,936,1,279,"1,216"
Lexington,-,6,877,4,291,"1,172"
Lexington,-,7,928,0,262,"1,190"
Lexington,-,8,829,0,283,"1,112"
Lexington,-,9,894,3,285,"1,182"
Lincoln,-,1,"1,191",6,390,"1,587"
Lincoln,-,2,640,2,217,859
Littleton,-,1,769,0,167,936
Littleton,-,2,639,0,170,809
Littleton,-,3,661,0,172,833
Lowell,1,1,256,3,92,351
Lowell,1,2,712,3,356,"1,071"
Lowell,1,3,629,4,309,942
Lowell,2,1,111,0,41,152
Lowell,2,2,243,6,77,326
Lowell,2,3,545,6,193,744
Lowell,3,1,293,5,79,377
Lowell,3,2,198,2,62,262
Lowell,3,3,226,1,85,312
Lowell,4,1,299,5,116,420
Lowell,4,2,154,1,54,209
Lowell,4,3,191,0,92,283
Lowell,5,1,277,1,75,353
Lowell,5,2,192,3,56,251
Lowell,5,3,264,0,72,336
Lowell,6,1,396,2,109,507
Lowell,6,2,394,3,128,525
Lowell,6,3,369,1,139,509
Lowell,7,1,211,3,54,268
Lowell,7,2,251,2,79,332
Lowell,7,3,104,2,32,138
Lowell,8,1,313,2,78,393
Lowell,8,2,263,1,134,398
Lowell,8,3,470,3,206,679
Lowell,9,1,304,3,66,373
Lowell,9,2,393,9,96,498
Lowell,9,3,277,4,98,379
Lowell,10,1,298,0,92,390
Lowell,10,2,159,1,47,207
Lowell,10,3,116,2,39,157
Lowell,11,1,309,2,107,418
Lowell,11,2,308,2,105,415
Lowell,11,3,344,0,144,488
Malden,1,1,486,6,105,597
Malden,1,2,579,3,149,731
Malden,2,1,526,7,117,650
Malden,2,2,513,3,143,659
Malden,3,1,673,3,200,876
Malden,3,2,843,11,246,"1,100"
Malden,4,1,456,5,96,557
Malden,4,2,380,6,92,478
Malden,5,1,581,3,123,707
Malden,5,2,831,3,221,"1,055"
Malden,6,1,663,3,132,798
Malden,6,2,557,12,148,717
Malden,7,1,479,4,105,588
Malden,7,2,430,6,100,536
Malden,8,1,549,4,163,716
Malden,8,2,467,2,135,604
Marlborough,1,1,409,4,109,522
Marlborough,1,2,545,9,163,717
Marlborough,2,1,441,1,116,558
Marlborough,2,2,373,0,67,440
Marlborough,3,1,269,0,66,335
Marlborough,3,2,576,3,119,698
Marlborough,4,1,233,2,46,281
Marlborough,4,2,479,1,137,617
Marlborough,5,1,283,1,69,353
Marlborough,5,2,445,2,100,547
Marlborough,6,1,250,0,72,322
Marlborough,6,2,494,2,129,625
Marlborough,7,1,351,3,100,454
Marlborough,7,2,358,3,86,447
Maynard,-,1,671,0,115,786
Maynard,-,2,646,0,134,780
Maynard,-,3,666,0,133,799
Maynard,-,4,564,0,128,692
Medford,1,1,716,1,157,874
Medford,1,2,767,5,203,975
Medford,2,1,726,5,219,950
Medford,2,2,810,4,273,"1,087"
Medford,3,1,742,265,5,"1,012"
Medford,3,2,870,7,310,"1,187"
Medford,4,1,418,3,105,526
Medford,4,2,902,3,269,"1,174"
Medford,5,1,789,5,157,951
Medford,5,2,662,151,4,817
Medford,6,1,980,9,339,"1,328"
Medford,6,2,843,253,2,"1,098"
Medford,7,1,419,1,92,512
Medford,7,2,658,3,135,796
Medford,8,1,925,7,238,"1,170"
Medford,8,2,686,4,154,844
Melrose,1,1,556,5,196,757
Melrose,1,2,538,4,155,697
Melrose,2,1,540,1,160,701
Melrose,2,2,478,6,134,618
Melrose,3,1,536,4,150,690
Melrose,3,2,478,3,152,633
Melrose,4,1,474,2,126,602
Melrose,4,2,498,4,146,648
Melrose,5,1,561,2,136,699
Melrose,5,2,486,2,142,630
Melrose,6,1,526,5,99,630
Melrose,6,2,496,3,136,635
Melrose,7,1,465,1,131,597
Melrose,7,2,554,2,177,733
Natick,-,1,483,1,94,578
Natick,-,2,854,2,208,"1,064"
Natick,-,3,773,3,245,"1,021"
Natick,-,4,751,3,213,967
Natick,-,5,732,3,238,973
Natick,-,6,753,2,209,964
Natick,-,7,899,0,240,"1,139"
Natick,-,8,876,2,221,"1,099"
Natick,-,9,796,3,225,"1,024"
Natick,-,10,918,3,330,"1,251"
Newton,1,1,506,5,196,707
Newton,1,2,624,2,277,903
Newton,1,3,712,3,271,986
Newton,1,4,520,1,217,738
Newton,2,1,626,3,346,975
Newton,2,2,475,6,228,709
Newton,2,3,780,4,410,"1,194"
Newton,2,4,737,5,484,"1,226"
Newton,3,1,668,3,327,998
Newton,3,2,788,7,378,"1,173"
Newton,3,3,668,6,293,967
Newton,3,4,614,3,286,903
Newton,4,1,629,4,250,883
Newton,4,2,605,2,336,943
Newton,4,3,449,1,215,665
Newton,4,4,574,4,260,838
Newton,5,1,595,3,206,804
Newton,5,2,680,3,333,"1,016"
Newton,5,3,818,4,462,"1,284"
Newton,5,4,738,5,436,"1,179"
Newton,6,1,625,1,291,917
Newton,6,2,720,1,346,"1,067"
Newton,6,3,756,3,407,"1,166"
Newton,6,4,792,11,523,"1,326"
Newton,7,1,548,2,274,824
Newton,7,2,819,5,430,"1,254"
Newton,7,3,192,1,80,273
Newton,7,4,386,1,174,561
Newton,8,1,649,3,397,"1,049"
Newton,8,2,641,1,285,927
Newton,8,3,661,7,350,"1,018"
Newton,8,4,387,2,197,586
"N. Reading",-,1,576,5,199,780
"N. Reading",-,2,588,2,203,793
"N. Reading",-,3,596,1,195,792
"N. Reading",-,4,613,1,206,820
Pepperell,-,1,571,3,110,684
Pepperell,-,2,585,2,138,725
Pepperell,-,3,555,4,114,673
Reading,-,1,755,5,303,"1,063"
Reading,-,2,679,1,213,893
Reading,-,3,797,1,294,"1,092"
Reading,-,4,700,2,308,"1,010"
Reading,-,5,749,6,294,"1,049"
Reading,-,6,532,3,236,771
Reading,-,7,729,5,310,"1,044"
Reading,-,8,634,6,248,888
Sherborn,-,1,"1,043",1,296,"1,340"
Shirley,-,1,"1,009",1,193,"1,203"
Somerville,1,1,548,5,139,692
Somerville,1,2,866,11,156,"1,033"
Somerville,1,3,641,6,123,770
Somerville,2,1,920,14,236,"1,170"
Somerville,2,2,"1,200",14,290,"1,504"
Somerville,2,3,"1,098",8,231,"1,337"
Somerville,3,1,997,16,265,"1,278"
Somerville,3,2,"1,055",16,248,"1,319"
Somerville,3,3,"1,222",10,290,"1,522"
Somerville,4,1,502,5,130,637
Somerville,4,2,737,6,158,901
Somerville,4,3,950,9,181,"1,140"
Somerville,5,1,"1,069",10,271,"1,350"
Somerville,5,2,"1,210",7,304,"1,521"
Somerville,5,3,"1,302",10,294,"1,606"
Somerville,6,1,"1,279",7,371,"1,657"
Somerville,6,2,"1,198",6,333,"1,537"
Somerville,6,3,564,7,179,750
Somerville,7,1,"1,207",10,265,"1,482"
Somerville,7,2,939,2,193,"1,134"
Somerville,7,3,895,6,226,"1,127"
Stoneham,-,1,590,0,174,764
Stoneham,-,2,754,0,195,949
Stoneham,-,3,678,0,172,850
Stoneham,-,4,551,0,120,671
Stoneham,-,5,571,0,133,704
Stoneham,-,6,650,0,213,863
Stoneham,-,7,569,0,138,707
Stow,-,1,888,0,215,"1,103"
Stow,-,2,934,0,232,"1,166"
Sudbury,-,1,596,5,193,794
Sudbury,-,1A,202,1,46,249
Sudbury,-,2,820,2,214,"1,036"
Sudbury,-,3,880,3,278,"1,161"
Sudbury,-,4,881,2,284,"1,167"
Sudbury,-,5,723,3,234,960
Tewksbury,-,1,527,4,117,648
Tewksbury,-,1A,617,4,139,760
Tewksbury,-,2,554,4,152,710
Tewksbury,-,2A,475,3,107,585
Tewksbury,-,3,619,6,163,788
Tewksbury,-,3A,690,4,172,866
Tewksbury,-,4,671,0,162,833
Tewksbury,-,4A,638,5,147,790
Townsend,-,1,366,1,74,441
Townsend,-,2,377,0,88,465
Townsend,-,3,400,0,74,474
Tyngsborough,-,1,415,0,99,514
Tyngsborough,-,2,398,0,83,481
Tyngsborough,-,3,477,0,126,603
Tyngsborough,-,4,475,0,114,589
Wakefield,-,1,640,5,214,859
Wakefield,-,2,620,4,189,813
Wakefield,-,3,695,7,203,905
Wakefield,-,4,727,5,173,905
Wakefield,-,5,744,3,197,944
Wakefield,-,6,770,4,200,974
Wakefield,-,7,660,5,219,884
Waltham,1,1,668,5,207,880
Waltham,1,2,685,0,249,934
Waltham,2,1,673,2,200,875
Waltham,2,2,483,2,95,580
Waltham,3,1,584,3,187,774
Waltham,3,2,627,6,182,815
Waltham,4,1,689,0,187,876
Waltham,4,2,150,0,40,190
Waltham,5,1,618,4,221,843
Waltham,5,2,600,6,142,748
Waltham,6,1,573,2,170,745
Waltham,6,2,368,1,86,455
Waltham,7,1,570,2,228,800
Waltham,7,2,215,0,88,303
Waltham,8,1,570,3,125,698
Waltham,8,2,574,1,173,748
Waltham,9,1,451,2,147,600
Waltham,9,2,446,5,99,550
Watertown,-,1,464,3,121,588
Watertown,-,2,604,2,158,764
Watertown,-,3,731,3,209,943
Watertown,-,4,759,5,291,"1,055"
Watertown,-,5,762,8,209,979
Watertown,-,6,622,4,185,811
Watertown,-,7,711,2,240,953
Watertown,-,8,757,2,232,991
Watertown,-,9,534,1,142,677
Watertown,-,10,825,7,277,"1,109"
Watertown,-,11,563,6,154,723
Watertown,-,12,578,2,148,728
Wayland,-,1,534,1,184,719
Wayland,-,2,773,3,243,"1,019"
Wayland,-,3,733,2,241,976
Wayland,-,4,818,3,301,"1,122"
Westford,-,1,757,0,200,957
Westford,-,2,784,4,155,943
Westford,-,3,818,3,149,970
Westford,-,4,816,6,174,996
Westford,-,5,786,1,192,979
Westford,-,6,598,1,119,718
Weston,-,1,591,4,179,774
Weston,-,2,511,3,152,666
Weston,-,3,491,1,169,661
Weston,-,4,525,1,168,694
Wilmington,-,1,630,0,184,814
Wilmington,-,2,595,1,195,791
Wilmington,-,3,565,8,140,713
Wilmington,-,4,608,0,218,826
Wilmington,-,5,682,1,193,876
Wilmington,-,6,627,1,204,832
Winchester,-,1,603,1,171,775
Winchester,-,2,517,4,160,681
Winchester,-,3,676,1,266,943
Winchester,-,4,564,2,208,774
Winchester,-,5,512,2,183,697
Winchester,-,6,541,3,171,715
Winchester,-,7,511,5,217,733
Winchester,-,8,350,1,110,461
Woburn,1,1,348,2,122,472
Woburn,1,2,477,1,157,635
Woburn,2,1,474,0,149,623
Woburn,2,2,345,0,110,455
Woburn,3,1,383,2,151,536
Woburn,3,2,563,0,204,767
Woburn,4,1,506,0,200,706
Woburn,4,2,410,3,155,568
Woburn,5,1,543,1,109,653
Woburn,5,2,478,0,177,655
Woburn,6,1,263,0,75,338
Woburn,6,2,427,2,148,577
Woburn,7,1,496,0,197,693
Woburn,7,2,476,0,172,648
TOTALS,,,"296,416","2,446","87,088","385,950"
