City/Town,Ward,Pct,"Helen Brady","All Others",Blanks,"Total Votes Cast"
Billerica,-,1,158,0,73,231
Billerica,-,2,154,3,94,251
Billerica,-,3,160,1,64,225
Billerica,-,4,132,0,75,207
Billerica,-,5,186,1,110,297
Billerica,-,6,143,2,83,228
Billerica,-,7,140,0,80,220
Billerica,-,8,212,0,102,314
Billerica,-,9,163,0,79,242
Billerica,-,10,202,1,87,290
Billerica,-,11,172,1,85,258
Blackstone,-,1,158,0,74,232
Blackstone,-,2,176,0,63,239
Blackstone,-,3,167,1,87,255
Blandford,-,1,81,0,23,104
Bolton,-,1,241,2,113,356
Boston,1,1,22,0,9,31
Boston,1,2,7,0,8,15
Boston,1,3,26,1,18,45
Boston,1,4,7,1,9,17
Boston,1,5,17,1,5,23
Boston,1,6,12,1,7,20
Boston,1,7,17,0,9,26
Boston,1,8,19,0,15,34
Boston,1,9,6,0,4,10
Boston,1,10,6,1,6,13
Boston,1,11,30,1,22,53
Boston,1,12,32,0,19,51
Boston,1,13,31,0,26,57
Boston,1,14,15,1,11,27
Boston,1,15,0,0,0,0
Boston,2,1,38,0,35,73
Boston,2,2,39,0,29,68
Boston,2,3,29,0,28,57
Boston,2,4,21,0,13,34
Boston,2,5,26,0,14,40
Boston,2,6,42,0,24,66
Boston,2,7,20,0,19,39
Boston,3,1,76,0,49,125
Boston,3,2,34,1,16,51
Boston,3,3,22,0,19,41
Boston,3,4,40,0,26,66
Boston,3,5,74,2,39,115
Boston,3,6,85,0,40,125
Boston,3,7,46,1,23,70
Boston,3,8,34,1,17,52
Boston,4,1,23,0,12,35
Boston,4,2,40,0,22,62
Boston,4,3,12,1,8,21
Boston,4,4,16,1,6,23
Boston,4,5,18,0,15,33
Boston,4,6,17,0,14,31
Boston,4,7,5,0,6,11
Boston,4,8,10,0,12,22
Boston,4,9,3,0,0,3
Boston,4,10,1,0,1,2
Boston,5,1,40,0,30,70
Boston,5,2,20,0,4,24
Boston,5,2A,11,0,4,15
Boston,5,3,46,0,13,59
Boston,5,4,19,0,15,34
Boston,5,5,22,0,9,31
Boston,5,6,40,0,25,65
Boston,5,7,33,0,24,57
Boston,5,8,32,1,26,59
Boston,5,9,43,2,20,65
Boston,5,10,11,0,8,19
Boston,5,11,28,2,15,45
Boston,6,1,66,0,35,101
Boston,6,2,18,0,13,31
Boston,6,3,31,0,28,59
Boston,6,4,40,1,19,60
Boston,6,5,34,1,26,61
Boston,6,6,24,2,22,48
Boston,6,7,30,1,27,58
Boston,6,8,22,0,15,37
Boston,6,9,37,1,26,64
Boston,7,1,19,0,18,37
Boston,7,2,46,0,26,72
Boston,7,3,36,0,30,66
Boston,7,4,26,1,26,53
Boston,7,5,30,0,18,48
Boston,7,6,24,0,12,36
Boston,7,7,15,0,11,26
Boston,7,8,19,0,20,39
Boston,7,9,23,1,13,37
Boston,7,10,8,1,2,11
Boston,8,1,5,0,4,9
Boston,8,2,20,0,10,30
Boston,8,3,1,0,1,2
Boston,8,4,1,0,0,1
Boston,8,5,2,0,2,4
Boston,8,6,3,0,2,5
Boston,8,7,0,0,3,3
Boston,9,1,14,1,12,27
Boston,9,2,14,0,8,22
Boston,9,3,9,0,11,20
Boston,9,4,6,1,3,10
Boston,9,5,4,0,1,5
Boston,10,1,6,0,2,8
Boston,10,2,6,0,5,11
Boston,10,3,2,0,4,6
Boston,10,4,19,1,8,28
Boston,10,5,7,2,6,15
Boston,10,6,2,0,5,7
Boston,10,7,3,0,1,4
Boston,10,8,19,0,8,27
Boston,10,9,13,2,14,29
Boston,11,1,1,0,1,2
Boston,11,2,6,1,3,10
Boston,11,3,3,0,2,5
Boston,11,4,6,0,5,11
Boston,11,5,3,1,3,7
Boston,11,6,5,0,5,10
Boston,11,7,7,0,5,12
Boston,11,8,7,0,1,8
Boston,11,9,4,1,5,10
Boston,11,10,5,0,4,9
Boston,12,1,2,0,2,4
Boston,12,2,6,0,4,10
Boston,12,3,3,0,3,6
Boston,12,4,5,0,2,7
Boston,12,5,1,1,2,4
Boston,12,6,1,0,3,4
Boston,12,7,2,0,3,5
Boston,12,8,1,0,0,1
Boston,12,9,2,0,3,5
Boston,13,1,5,1,4,10
Boston,13,2,1,0,1,2
Boston,13,3,5,0,4,9
Boston,13,4,0,0,3,3
Boston,13,5,4,0,0,4
Boston,13,6,16,2,9,27
Boston,13,7,26,3,17,46
Boston,13,8,19,3,6,28
Boston,13,9,14,0,16,30
Boston,13,10,29,1,23,53
Boston,14,1,2,1,1,4
Boston,14,2,8,1,8,17
Boston,14,3,2,0,2,4
Boston,14,4,3,1,0,4
Boston,14,5,2,0,1,3
Boston,14,6,4,0,0,4
Boston,14,7,1,0,0,1
Boston,14,8,1,0,0,1
Boston,14,9,1,0,0,1
Boston,14,10,3,0,4,7
Boston,14,11,3,1,1,5
Boston,14,12,0,0,0,0
Boston,14,13,3,2,1,6
Boston,14,14,1,0,1,2
Boston,15,1,1,0,4,5
Boston,15,2,2,0,0,2
Boston,15,3,3,1,1,5
Boston,15,4,11,2,6,19
Boston,15,5,4,0,0,4
Boston,15,6,32,0,19,51
Boston,15,7,0,1,1,2
Boston,15,8,20,0,15,35
Boston,15,9,19,3,13,35
Boston,16,1,14,1,9,24
Boston,16,2,10,1,9,20
Boston,16,3,14,2,12,28
Boston,16,4,17,0,12,29
Boston,16,5,15,1,18,34
Boston,16,6,21,2,18,41
Boston,16,7,27,1,22,50
Boston,16,8,39,0,20,59
Boston,16,9,35,0,38,73
Boston,16,10,24,0,18,42
Boston,16,11,20,0,22,42
Boston,16,12,35,2,32,69
Boston,17,1,0,0,6,6
Boston,17,2,3,0,1,4
Boston,17,3,12,0,11,23
Boston,17,4,16,0,11,27
Boston,17,5,1,0,0,1
Boston,17,6,5,1,5,11
Boston,17,7,1,0,2,3
Boston,17,8,3,0,1,4
Boston,17,9,3,0,2,5
Boston,17,10,2,0,1,3
Boston,17,11,4,0,3,7
Boston,17,12,4,0,2,6
Boston,17,13,21,1,13,35
Boston,17,14,15,2,6,23
Boston,18,1,6,0,9,15
Boston,18,2,5,0,1,6
Boston,18,3,4,1,1,6
Boston,18,4,3,0,1,4
Boston,18,5,7,0,4,11
Boston,18,6,9,0,1,10
Boston,18,7,10,1,11,22
Boston,18,8,17,0,18,35
Boston,18,9,29,0,15,44
Boston,18,10,22,1,24,47
Boston,18,11,14,0,8,22
Boston,18,12,15,0,14,29
Boston,18,13,3,1,5,9
Boston,18,14,5,0,7,12
Boston,18,15,7,0,4,11
Boston,18,16,34,1,27,62
Boston,18,17,15,1,16,32
Boston,18,18,28,1,20,49
Boston,18,19,24,1,21,46
Boston,18,20,45,1,33,79
Boston,18,21,2,0,4,6
Boston,18,22,33,0,43,76
Boston,18,23,5,0,5,10
Boston,19,1,5,0,3,8
Boston,19,2,31,0,30,61
Boston,19,3,13,0,7,20
Boston,19,4,9,0,5,14
Boston,19,5,6,0,10,16
Boston,19,6,13,1,7,21
Boston,19,7,9,1,13,23
Boston,19,8,6,0,5,11
Boston,19,9,6,0,6,12
Boston,19,10,14,1,6,21
Boston,19,11,5,0,3,8
Boston,19,12,9,1,7,17
Boston,19,13,5,0,13,18
Boston,20,1,24,1,18,43
Boston,20,2,24,1,11,36
Boston,20,3,54,1,31,86
Boston,20,4,12,1,6,19
Boston,20,5,45,1,36,82
Boston,20,6,41,1,44,86
Boston,20,7,25,1,25,51
Boston,20,8,17,0,7,24
Boston,20,9,31,1,23,55
Boston,20,10,61,0,54,115
Boston,20,11,25,1,18,44
Boston,20,12,37,2,30,69
Boston,20,13,31,1,23,55
Boston,20,14,41,0,35,76
Boston,20,15,48,1,46,95
Boston,20,16,63,1,53,117
Boston,20,17,63,0,66,129
Boston,20,18,32,0,19,51
Boston,20,19,32,0,20,52
Boston,20,20,50,0,40,90
Boston,21,1,10,0,6,16
Boston,21,2,2,0,0,2
Boston,21,3,4,0,4,8
Boston,21,4,6,1,1,8
Boston,21,5,8,1,3,12
Boston,21,6,10,0,8,18
Boston,21,7,8,0,1,9
Boston,21,8,11,0,2,13
Boston,21,9,10,0,4,14
Boston,21,10,26,3,16,45
Boston,21,11,13,0,7,20
Boston,21,12,16,2,14,32
Boston,21,13,35,0,38,73
Boston,21,14,9,0,3,12
Boston,21,15,4,0,6,10
Boston,21,16,25,0,8,33
Boston,22,1,22,1,15,38
Boston,22,2,19,0,15,34
Boston,22,3,20,2,22,44
Boston,22,4,20,0,18,38
Boston,22,5,8,0,6,14
Boston,22,6,13,0,8,21
Boston,22,7,20,1,19,40
Boston,22,8,26,1,18,45
Boston,22,9,20,0,10,30
Boston,22,10,19,1,13,33
Boston,22,11,13,0,8,21
Boston,22,12,15,0,6,21
Boston,22,13,14,0,10,24
Bourne,-,1,157,0,64,221
Bourne,-,2,242,0,112,354
Bourne,-,3,94,0,69,163
Bourne,-,4,186,0,96,282
Bourne,-,5,196,0,98,294
Bourne,-,6,144,1,75,220
Bourne,-,7,152,1,72,225
Boxborough,-,1,170,0,85,255
Boxford,-,1,127,0,68,195
Boxford,-,2,157,3,86,246
Boxford,-,3,164,1,72,237
Boylston,-,1,222,1,111,334
Braintree,-,1A,123,0,108,231
Braintree,-,1B,109,0,83,192
Braintree,-,2A,139,0,108,247
Braintree,-,2B,132,3,96,231
Braintree,-,3A,82,0,63,145
Braintree,-,3B,88,1,75,164
Braintree,-,4A,102,1,77,180
Braintree,-,4B,82,0,66,148
Braintree,-,5A,112,2,100,214
Braintree,-,5B,114,2,98,214
Braintree,-,6A,137,1,99,237
Braintree,-,6B,122,0,120,242
Brewster,-,1,245,0,94,339
Brewster,-,2,208,0,94,302
Brewster,-,3,218,1,67,286
Bridgewater,-,1,164,1,100,265
Bridgewater,-,2,159,1,102,262
Bridgewater,-,3,231,3,105,339
Bridgewater,-,4,63,0,47,110
Bridgewater,-,5,51,2,29,82
Bridgewater,-,6,86,0,43,129
Bridgewater,-,7,142,0,86,228
Brimfield,-,1,185,0,76,261
Brockton,1,A,24,1,12,37
Brockton,1,B,52,1,37,90
Brockton,1,C,44,0,23,67
Brockton,1,D,103,2,72,177
Brockton,2,A,8,0,6,14
Brockton,2,B,14,0,7,21
Brockton,2,C,3,0,4,7
Brockton,2,D,25,0,25,50
Brockton,3,A,40,0,19,59
Brockton,3,B,27,0,15,42
Brockton,3,C,85,0,38,123
Brockton,3,D,78,0,61,139
Brockton,4,A,17,0,13,30
Brockton,4,B,33,0,18,51
Brockton,4,C,50,0,34,84
Brockton,4,D,52,0,39,91
Brockton,5,A,15,0,14,29
Brockton,5,B,55,1,37,93
Brockton,5,C,31,0,24,55
Brockton,5,D,61,0,38,99
Brockton,6,A,38,0,17,55
Brockton,6,B,86,1,26,113
Brockton,6,C,59,0,29,88
Brockton,6,D,93,1,43,137
Brockton,7,A,10,1,14,25
Brockton,7,B,34,0,17,51
Brockton,7,C,32,0,13,45
Brockton,7,D,43,0,30,73
Brookfield,-,1,178,1,67,246
Brookline,-,1,28,0,27,55
Brookline,-,2,9,0,10,19
Brookline,-,3,31,0,19,50
Brookline,-,4,29,0,23,52
Brookline,-,5,34,0,17,51
Brookline,-,6,21,0,14,35
Brookline,-,7,24,0,19,43
Brookline,-,8,27,0,12,39
Brookline,-,9,20,0,18,38
Brookline,-,10,31,0,22,53
Brookline,-,11,20,0,20,40
Brookline,-,12,20,0,20,40
Brookline,-,13,39,0,36,75
Brookline,-,14,51,0,39,90
Brookline,-,15,57,0,40,97
Brookline,-,16,62,0,37,99
Buckland,-,1,34,0,19,53
Burlington,-,1,117,1,70,188
Burlington,-,2,50,0,42,92
Burlington,-,3,117,3,71,191
Burlington,-,4,93,1,61,155
Burlington,-,5,112,1,71,184
Burlington,-,6,133,0,62,195
Burlington,-,7,87,4,63,154
Cambridge,1,1,30,1,18,49
Cambridge,1,2,30,1,22,53
Cambridge,1,3,26,1,18,45
Cambridge,2,1,5,0,7,12
Cambridge,2,2,2,0,2,4
Cambridge,2,3,12,0,3,15
Cambridge,3,1,13,0,18,31
Cambridge,3,2,10,0,7,17
Cambridge,3,2A,4,0,2,6
Cambridge,3,3,10,0,2,12
Cambridge,4,1,12,0,5,17
Cambridge,4,2,20,0,11,31
Cambridge,4,3,8,0,5,13
Cambridge,5,1,12,0,11,23
Cambridge,5,2,18,1,10,29
Cambridge,5,3,9,0,4,13
Cambridge,6,1,19,0,12,31
Cambridge,6,2,15,0,7,22
Cambridge,6,3,41,2,12,55
Cambridge,7,1,15,0,13,28
Cambridge,7,2,8,0,5,13
Cambridge,7,3,3,0,3,6
Cambridge,8,1,19,0,8,27
Cambridge,8,2,11,0,11,22
Cambridge,8,3,6,0,1,7
Cambridge,9,1,26,0,30,56
Cambridge,9,2,36,1,29,66
Cambridge,9,3,25,2,23,50
Cambridge,10,1,12,0,16,28
Cambridge,10,2,16,0,15,31
Cambridge,10,3,15,0,9,24
Cambridge,11,1,28,0,4,32
Cambridge,11,2,31,0,18,49
Cambridge,11,3,24,0,13,37
Canton,-,1,87,0,52,139
Canton,-,2,120,1,84,205
Canton,-,3,111,0,60,171
Canton,-,4,140,0,94,234
Canton,-,5,110,0,95,205
Canton,-,6,93,0,70,163
Carlisle,-,1,214,1,64,279
Carver,-,1,205,0,81,286
Carver,-,2,154,0,62,216
Carver,-,3,246,1,88,335
Charlemont,-,1,46,0,14,60
Charlton,-,1,147,0,55,202
Charlton,-,2,143,0,55,198
Charlton,-,3,129,1,45,175
Charlton,-,4,147,1,58,206
Chatham,-,1,527,1,200,728
Chelmsford,-,1,153,1,51,205
Chelmsford,-,2,135,2,47,184
Chelmsford,-,3,181,3,96,280
Chelmsford,-,4,112,0,65,177
Chelmsford,-,5,115,3,52,170
Chelmsford,-,6,155,1,74,230
Chelmsford,-,7,186,0,96,282
Chelmsford,-,8,141,0,78,219
Chelmsford,-,9,174,1,73,248
Chelsea,1,1,9,0,5,14
Chelsea,1,2,8,0,4,12
Chelsea,1,3,3,0,4,7
Chelsea,1,4,0,0,2,2
Chelsea,2,1,33,0,29,62
Chelsea,2,2,4,0,5,9
Chelsea,2,3,7,0,3,10
Chelsea,2,4,6,0,2,8
Chelsea,3,1,6,0,7,13
Chelsea,3,2,10,0,6,16
Chelsea,3,3,11,0,8,19
Chelsea,3,4,12,0,11,23
Chelsea,4,1,9,0,6,15
Chelsea,4,2,27,0,21,48
Chelsea,4,3,16,0,17,33
Chelsea,4,4,17,0,4,21
Cheshire,-,1,79,0,42,121
Chester,-,1,75,0,37,112
Chesterfield,-,1,46,0,24,70
Chicopee,1,A,94,2,38,134
Chicopee,1,B,93,3,53,149
Chicopee,2,A,38,1,19,58
Chicopee,2,B,81,0,56,137
Chicopee,3,A,53,1,31,85
Chicopee,3,B,35,1,17,53
Chicopee,4,A,45,0,33,78
Chicopee,4,B,49,0,33,82
Chicopee,5,A,58,1,27,86
Chicopee,5,B,66,2,37,105
Chicopee,6,AN,29,0,15,44
Chicopee,6,AS,63,1,24,88
Chicopee,6,BE,111,0,56,167
Chicopee,6,BW,25,0,12,37
Chicopee,7,A,42,1,9,52
Chicopee,7,B,42,0,19,61
Chicopee,8,A,112,0,34,146
Chicopee,8,B,66,0,31,97
Chicopee,9,A,72,2,38,112
Chicopee,9,B,99,2,48,149
Chilmark,-,1,17,0,15,32
Clarksburg,-,1,41,0,13,54
Clinton,-,1,111,2,30,143
Clinton,-,2,107,1,29,137
Clinton,-,3,122,2,37,161
Clinton,-,4,104,3,33,140
Cohasset,-,1,173,2,110,285
Cohasset,-,2,172,2,106,280
Colrain,-,1,33,0,13,46
Concord,-,1,97,0,29,126
Concord,-,2,133,0,43,176
Concord,-,3,133,0,55,188
Concord,-,4,132,0,47,179
Concord,-,5,76,0,21,97
Conway,-,1,52,0,17,69
Cummington,-,1,30,0,19,49
Dalton,-,1,54,0,18,72
Dalton,-,2,65,4,21,90
Danvers,-,1,121,0,70,191
Danvers,-,2,145,0,72,217
Danvers,-,3,105,1,67,173
Danvers,-,4,132,0,71,203
Danvers,-,5,166,0,89,255
Danvers,-,6,151,0,85,236
Danvers,-,7,117,1,57,175
Danvers,-,8,121,1,50,172
Dartmouth,-,1,113,0,77,190
Dartmouth,-,2,65,0,46,111
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,81,0,47,128
Dartmouth,-,5,99,0,66,165
Dartmouth,-,6,59,0,40,99
Dartmouth,-,7,96,1,66,163
Dartmouth,-,8,133,0,66,199
Dartmouth,-,9,149,0,98,247
Dedham,-,1,95,0,76,171
Dedham,-,2,104,0,92,196
Dedham,-,3,68,2,55,125
Dedham,-,4,85,0,69,154
Dedham,-,5,126,1,108,235
Dedham,-,6,95,0,100,195
Dedham,-,7,121,4,120,245
Deerfield,-,1,109,0,49,158
Dennis,-,1,303,0,123,426
Dennis,-,2,262,2,121,385
Dennis,-,3,164,2,66,232
Dennis,-,4,213,2,70,285
Dennis,-,5,162,0,68,230
Dighton,-,1,96,2,67,165
Dighton,-,2,127,1,69,197
Douglas,-,1,152,0,61,213
Douglas,-,2,111,0,44,155
Douglas,-,3,144,0,45,189
Dover,-,1,273,2,123,398
Dracut,-,1,147,2,47,196
Dracut,-,2,147,1,38,186
Dracut,-,3,268,0,79,347
Dracut,-,4,216,4,112,332
Dracut,-,5,194,1,62,257
Dracut,-,6,134,0,64,198
Dracut,-,6A,9,2,8,19
Dracut,-,7,129,0,55,184
Dracut,-,8,308,3,102,413
Dracut,-,9,187,3,79,269
Dudley,-,1,143,1,64,208
Dudley,-,2,141,0,57,198
Dudley,-,3,115,1,55,171
Dunstable,-,1,183,0,70,253
Duxbury,-,1,169,0,77,246
Duxbury,-,2,159,0,78,237
Duxbury,-,3,99,0,61,160
Duxbury,-,4,124,1,50,175
Duxbury,-,5,112,1,58,171
Duxbury,-,6,119,1,57,177
"E. Bridgewater",-,1,174,0,89,263
"E. Bridgewater",-,2,149,1,103,253
"E. Bridgewater",-,3,218,1,138,357
"E. Bridgewater",-,4,160,1,101,262
"E. Brookfield",-,1,135,0,43,178
"E. Longmeadow",-,1,126,1,96,223
"E. Longmeadow",-,2,113,0,77,190
"E. Longmeadow",-,3,120,0,76,196
"E. Longmeadow",-,4,154,0,87,241
Eastham,-,1,313,0,93,406
Easthampton,-,1,70,1,30,101
Easthampton,-,2,47,0,29,76
Easthampton,-,3,70,0,25,95
Easthampton,-,4,41,0,31,72
Easthampton,-,5,136,0,46,182
Easton,-,1,66,0,51,117
Easton,-,2,176,0,123,299
Easton,-,3,112,1,65,178
Easton,-,4,147,1,102,250
Easton,-,5,134,1,68,203
Easton,-,6,147,0,78,225
Edgartown,-,1,157,0,72,229
Egremont,-,1,16,0,12,28
Erving,-,1,50,0,19,69
Essex,-,1,197,0,94,291
Everett,1,1,37,1,21,59
Everett,1,2,19,1,15,35
Everett,2,1,35,0,20,55
Everett,2,2,23,0,21,44
Everett,3,1,26,1,14,41
Everett,3,2,30,1,12,43
Everett,4,1,45,1,38,84
Everett,4,2,39,1,18,58
Everett,5,1,31,1,32,64
Everett,5,2,21,0,18,39
Everett,6,1,25,1,28,54
Everett,6,2,27,0,13,40
Fairhaven,-,1,105,0,57,162
Fairhaven,-,2,82,0,47,129
Fairhaven,-,3,68,0,35,103
Fairhaven,-,4,86,1,48,135
Fairhaven,-,5,100,0,67,167
Fairhaven,-,6,99,1,53,153
"Fall River",1,A,67,0,30,97
"Fall River",1,B,35,1,18,54
"Fall River",1,C,35,1,30,66
"Fall River",2,A,29,0,8,37
"Fall River",2,B,12,0,11,23
"Fall River",2,C,22,0,14,36
"Fall River",3,A,41,1,21,63
"Fall River",3,B,35,0,12,47
"Fall River",3,C,50,0,20,70
"Fall River",4,A,24,0,12,36
"Fall River",4,B,19,0,7,26
"Fall River",4,C,9,0,15,24
"Fall River",5,A,14,0,7,21
"Fall River",5,B,10,0,7,17
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,14,0,6,20
"Fall River",6,A,39,0,23,62
"Fall River",6,B,23,0,13,36
"Fall River",6,C,43,0,25,68
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,46,0,29,75
"Fall River",7,B,23,1,14,38
"Fall River",7,C,38,0,12,50
"Fall River",8,A,23,1,11,35
"Fall River",8,B,55,0,46,101
"Fall River",8,C,63,0,47,110
"Fall River",9,A,89,0,69,158
"Fall River",9,B,54,0,32,86
"Fall River",9,C,64,0,51,115
Falmouth,-,1,138,2,79,219
Falmouth,-,2,161,1,86,248
Falmouth,-,3,174,1,92,267
Falmouth,-,4,230,0,95,325
Falmouth,-,5,200,1,103,304
Falmouth,-,6,175,1,109,285
Falmouth,-,7,190,2,102,294
Falmouth,-,8,198,0,92,290
Falmouth,-,9,158,0,84,242
Fitchburg,1,A,63,0,25,88
Fitchburg,1,B,81,0,36,117
Fitchburg,2,A,47,0,8,55
Fitchburg,2,B,104,0,40,144
Fitchburg,3,A,150,0,79,229
Fitchburg,3,B,111,0,49,160
Fitchburg,4,A,48,0,25,73
Fitchburg,4,B,51,1,25,77
Fitchburg,5,A,171,0,74,245
Fitchburg,5,B,40,0,13,53
Fitchburg,6,A,110,0,60,170
Fitchburg,6,B,58,0,22,80
Florida,-,1,29,0,11,40
Foxborough,-,1,127,0,73,200
Foxborough,-,2,151,0,97,248
Foxborough,-,3,161,1,80,242
Foxborough,-,4,149,0,82,231
Foxborough,-,5,153,0,75,228
Framingham,-,1,106,1,74,181
Framingham,-,2,131,0,76,207
Framingham,-,3,63,1,51,115
Framingham,-,4,101,1,66,168
Framingham,-,5,106,0,73,179
Framingham,-,6,121,1,50,172
Framingham,-,7,92,1,43,136
Framingham,-,8,89,0,50,139
Framingham,-,9,73,1,38,112
Framingham,-,10,35,0,21,56
Framingham,-,11,118,0,73,191
Framingham,-,12,40,0,17,57
Framingham,-,13,52,2,19,73
Framingham,-,14,33,0,12,45
Framingham,-,15,43,0,23,66
Framingham,-,16,16,0,6,22
Framingham,-,17,5,0,7,12
Framingham,-,18,36,0,19,55
Franklin,-,1,122,0,81,203
Franklin,-,2,120,0,71,191
Franklin,-,3,117,0,63,180
Franklin,-,4,152,1,63,216
Franklin,-,5,130,2,81,213
Franklin,-,6,107,0,68,175
Franklin,-,7,132,0,73,205
Franklin,-,8,123,1,72,196
