City/Town,Ward,Pct,"Nicola S. Tsongas","Jonathan A. Golnik","All Others",Blanks,"Total Votes Cast"
Lawrence,B,2,757,57,1,37,852
Lawrence,B,3,797,89,6,36,928
Lawrence,B,4,914,75,2,50,"1,041"
Lawrence,C,1,655,65,0,44,764
Lawrence,C,2,826,183,4,30,"1,043"
Lawrence,C,3,658,63,3,51,775
Lawrence,C,4,824,85,2,42,953
Lawrence,D,1,796,144,4,31,975
Lawrence,D,2,769,40,0,39,848
Lawrence,D,3,585,60,4,32,681
Lawrence,D,4,636,91,0,14,741
Lawrence,E,1,905,383,5,63,"1,356"
Lawrence,E,2,875,359,3,39,"1,276"
Lawrence,E,3,710,121,2,30,863
Lawrence,E,4,723,126,2,50,901
Lawrence,F,1,837,364,3,37,"1,241"
Lawrence,F,2,706,84,1,32,823
Lawrence,F,3,686,87,2,35,810
Lawrence,F,4,739,127,1,21,888
Littleton,-,1,"1,121",687,2,41,"1,851"
Littleton,-,2,"1,143",705,2,67,"1,917"
Littleton,-,3,"1,019",601,2,51,"1,673"
Lowell,1,1,742,138,1,47,928
Lowell,1,2,"1,366",562,3,48,"1,979"
Lowell,1,3,"1,246",473,4,43,"1,766"
Lowell,2,1,534,105,2,34,675
Lowell,2,2,784,76,5,63,928
Lowell,2,3,892,171,0,57,"1,120"
Lowell,3,1,702,187,1,29,919
Lowell,3,2,555,117,0,65,737
Lowell,3,3,570,126,0,93,789
Lowell,4,1,767,199,0,100,"1,066"
Lowell,4,2,486,120,1,69,676
Lowell,4,3,614,117,1,64,796
Lowell,5,1,722,264,0,26,"1,012"
Lowell,5,2,647,146,1,30,824
Lowell,5,3,809,306,3,39,"1,157"
Lowell,6,1,890,342,2,31,"1,265"
Lowell,6,2,"1,072",395,0,33,"1,500"
Lowell,6,3,976,332,2,57,"1,367"
Lowell,7,1,561,134,3,73,771
Lowell,7,2,636,93,0,75,804
Lowell,7,3,421,103,2,85,611
Lowell,8,1,672,186,2,43,903
Lowell,8,2,764,247,0,65,"1,076"
Lowell,8,3,"1,158",443,2,56,"1,659"
Lowell,9,1,779,219,0,33,"1,031"
Lowell,9,2,935,306,2,32,"1,275"
Lowell,9,3,733,257,1,34,"1,025"
Lowell,10,1,786,193,0,42,"1,021"
Lowell,10,2,518,74,0,24,616
Lowell,10,3,471,75,2,32,580
Lowell,11,1,705,209,0,37,951
Lowell,11,2,876,318,0,30,"1,224"
Lowell,11,3,880,263,2,30,"1,175"
Lunenburg,-,A,807,732,1,49,"1,589"
Lunenburg,-,B,780,510,1,50,"1,341"
Lunenburg,-,C,791,688,2,62,"1,543"
Lunenburg,-,D,784,630,1,60,"1,475"
Marlborough,1,1,760,322,4,79,"1,165"
Marlborough,1,2,915,671,1,72,"1,659"
Marlborough,2,1,851,475,1,61,"1,388"
Marlborough,2,2,739,362,1,69,"1,171"
Marlborough,3,1,587,242,5,51,885
Marlborough,3,2,861,486,6,75,"1,428"
Marlborough,4,1,478,209,0,53,740
Marlborough,4,2,921,556,0,59,"1,536"
Marlborough,5,1,600,196,4,38,838
Marlborough,5,2,757,403,0,75,"1,235"
Marlborough,6,1,620,260,0,78,958
Marlborough,6,2,949,509,0,83,"1,541"
Marlborough,7,1,735,358,3,42,"1,138"
Marlborough,7,2,658,425,1,55,"1,139"
Maynard,-,1,970,428,2,44,"1,444"
Maynard,-,2,"1,021",389,3,61,"1,474"
Maynard,-,3,"1,018",410,4,45,"1,477"
Maynard,-,4,966,403,3,50,"1,422"
Methuen,-,1,"1,110",596,5,70,"1,781"
Methuen,-,2,910,127,0,44,"1,081"
Methuen,-,3,"1,104",579,0,60,"1,743"
Methuen,-,4,"1,091",572,0,71,"1,734"
Methuen,-,5,"1,062",372,0,58,"1,492"
Methuen,-,6,"1,119",549,0,60,"1,728"
Methuen,-,7,"1,208",681,0,90,"1,979"
Methuen,-,8,"1,151",976,1,90,"2,218"
Methuen,-,9,"1,081",856,2,71,"2,010"
Methuen,-,10,"1,139",591,0,67,"1,797"
Methuen,-,11,"1,239",898,1,68,"2,206"
Methuen,-,12,"1,106",713,1,83,"1,903"
Pepperell,-,1,"1,165",909,1,83,"2,158"
Pepperell,-,2,"1,208",963,0,77,"2,248"
Pepperell,-,3,"1,117",926,0,79,"2,122"
Shirley,-,1,"1,803","1,256",0,87,"3,146"
Stow,-,1,"1,328",879,1,79,"2,287"
Stow,-,2,"1,240",696,0,65,"2,001"
Sudbury,-,1,975,596,0,58,"1,629"
Townsend,-,1,773,815,0,65,"1,653"
Townsend,-,2,840,702,0,51,"1,593"
Townsend,-,3,880,780,0,50,"1,710"
Tyngsborough,-,1,984,533,0,61,"1,578"
Tyngsborough,-,2,942,578,0,64,"1,584"
Tyngsborough,-,3,933,570,0,39,"1,542"
Tyngsborough,-,4,908,673,1,49,"1,631"
Westford,-,1,"1,276",937,1,75,"2,289"
Westford,-,2,"1,187",895,1,67,"2,150"
Westford,-,3,"1,309",889,1,71,"2,270"
Westford,-,4,"1,264",811,0,61,"2,136"
Westford,-,5,"1,238",827,0,78,"2,143"
Westford,-,6,"1,181",749,1,57,"1,988"
Westminster,-,1,"1,116",867,3,85,"2,071"
Westminster,-,2,"1,169",972,3,95,"2,239"
Winchendon,-,1A,202,122,2,14,340
Winchendon,-,2,818,560,4,68,"1,450"
Winchendon,-,3,782,509,4,59,"1,354"
TOTALS,,,"212,119","109,372",262,"13,358","335,111"
