City/Town,Ward,Pct,"Peter J. Koutoujian","Barry S. Kelleher","All Others",Blanks,"Total Votes Cast"
Dracut,-,3,42,29,0,7,78
Dracut,-,4,41,43,0,2,86
Dracut,-,5,52,21,0,4,77
Dracut,-,6,59,41,0,7,107
Dracut,-,6A,6,4,0,4,14
Dracut,-,7,38,25,0,1,64
Dracut,-,8,55,30,0,4,89
Dracut,-,9,53,31,0,1,85
Dunstable,-,1,47,7,0,7,61
Everett,1,1,139,70,1,45,255
Everett,1,2,109,62,1,24,196
Everett,2,1,115,61,3,40,219
Everett,2,2,123,66,1,35,225
Everett,3,1,189,74,0,53,316
Everett,3,2,134,65,2,44,245
Everett,4,1,156,88,1,36,281
Everett,4,2,153,76,3,58,290
Everett,5,1,151,62,2,41,256
Everett,5,2,154,63,0,24,241
Everett,6,1,131,45,0,30,206
Everett,6,2,145,51,1,41,238
Framingham,-,1,78,18,1,9,106
Framingham,-,2,72,19,1,1,93
Framingham,-,3,68,9,0,2,79
Framingham,-,4,71,3,2,5,81
Framingham,-,5,65,18,0,0,83
Framingham,-,6,89,15,1,7,112
Framingham,-,7,74,17,0,9,100
Framingham,-,8,310,54,2,46,412
Framingham,-,9,48,6,0,2,56
Framingham,-,10,22,4,0,3,29
Framingham,-,11,73,17,0,5,95
Framingham,-,12,61,8,0,2,71
Framingham,-,13,144,41,0,32,217
Framingham,-,14,71,15,0,15,101
Framingham,-,15,65,26,1,7,99
Framingham,-,16,32,15,1,9,57
Framingham,-,17,23,10,0,11,44
Framingham,-,18,53,19,0,12,84
Groton,-,1,66,21,1,11,99
Groton,-,2,28,14,0,7,49
Groton,-,3,49,18,0,3,70
Holliston,-,1,47,9,0,8,64
Holliston,-,2,51,12,2,9,74
Holliston,-,3,53,9,0,3,65
Holliston,-,4,36,16,0,9,61
Hopkinton,-,1,32,9,0,5,46
Hopkinton,-,2,47,17,0,4,68
Hopkinton,-,3,33,8,0,3,44
Hopkinton,-,4,20,3,0,4,27
Hudson,-,1,22,6,0,0,28
Hudson,-,2,27,6,0,6,39
Hudson,-,3,26,10,1,5,42
Hudson,-,4,39,7,1,3,50
Hudson,-,5,51,20,0,5,76
Hudson,-,6,29,6,0,2,37
Hudson,-,7,30,7,0,3,40
Lexington,-,1,107,13,0,6,126
Lexington,-,2,181,24,0,27,232
Lexington,-,3,179,10,0,6,195
Lexington,-,4,160,11,0,15,186
Lexington,-,5,135,19,0,13,167
Lexington,-,6,154,12,0,11,177
Lexington,-,7,141,15,3,9,168
Lexington,-,8,140,14,0,20,174
Lexington,-,9,134,13,0,5,152
Lincoln,-,1,229,19,0,22,270
Lincoln,-,2,104,12,0,14,130
Littleton,-,1,42,8,0,3,53
Littleton,-,2,42,11,0,10,63
Littleton,-,3,37,11,0,6,54
Lowell,1,1,66,25,0,6,97
Lowell,1,2,133,59,1,12,205
Lowell,1,3,127,40,2,19,188
Lowell,2,1,41,16,1,24,82
Lowell,2,2,81,38,3,73,195
Lowell,2,3,100,30,2,16,148
Lowell,3,1,83,30,0,31,144
Lowell,3,2,55,19,0,33,107
Lowell,3,3,73,44,0,44,161
Lowell,4,1,109,65,2,87,263
Lowell,4,2,74,32,1,12,119
Lowell,4,3,44,27,11,21,103
Lowell,5,1,43,27,0,5,75
Lowell,5,2,33,14,2,3,52
Lowell,5,3,48,30,0,7,85
Lowell,6,1,62,28,1,10,101
Lowell,6,2,59,30,0,9,98
Lowell,6,3,51,32,0,14,97
Lowell,7,1,65,46,1,35,147
Lowell,7,2,58,32,1,65,156
Lowell,7,3,37,30,4,56,127
Lowell,8,1,77,31,0,41,149
Lowell,8,2,105,52,2,48,207
Lowell,8,3,212,95,2,72,381
Lowell,9,1,39,24,1,2,66
Lowell,9,2,79,23,0,7,109
Lowell,9,3,61,26,3,7,97
Lowell,10,1,44,31,1,7,83
Lowell,10,2,36,19,0,5,60
Lowell,10,3,19,18,0,1,38
Lowell,11,1,55,44,1,9,109
Lowell,11,2,39,35,1,7,82
Lowell,11,3,56,35,1,12,104
Malden,1,1,44,10,0,5,59
Malden,1,2,78,31,0,3,112
Malden,2,1,90,28,0,8,126
Malden,2,2,76,29,0,5,110
Malden,3,1,96,35,0,10,141
Malden,3,2,108,29,0,5,142
Malden,4,1,40,13,2,3,58
Malden,4,2,45,18,0,7,70
Malden,5,1,44,33,0,5,82
Malden,5,2,83,45,0,5,133
Malden,6,1,66,57,1,8,132
Malden,6,2,101,58,2,9,170
Malden,7,1,47,17,1,9,74
Malden,7,2,65,25,0,10,100
Malden,8,1,62,40,1,7,110
Malden,8,2,31,12,0,3,46
Marlborough,1,1,54,25,0,21,100
Marlborough,1,2,54,18,1,13,86
Marlborough,2,1,138,33,1,32,204
Marlborough,2,2,45,13,0,16,74
Marlborough,3,1,59,16,1,11,87
Marlborough,3,2,140,21,0,23,184
Marlborough,4,1,39,10,0,9,58
Marlborough,4,2,120,37,0,42,199
Marlborough,5,1,59,19,0,15,93
Marlborough,5,2,85,26,0,21,132
Marlborough,6,1,64,17,0,18,99
Marlborough,6,2,118,22,0,29,169
Marlborough,7,1,71,30,0,8,109
Marlborough,7,2,61,15,0,29,105
Maynard,-,1,51,9,0,9,69
Maynard,-,2,51,13,0,6,70
Maynard,-,3,41,8,0,6,55
Maynard,-,4,50,10,1,13,74
Medford,1,1,120,53,1,25,199
Medford,1,2,171,63,5,32,271
Medford,2,1,142,66,4,40,252
Medford,2,2,188,85,3,50,326
Medford,3,1,202,84,7,97,390
Medford,3,2,329,80,3,83,495
Medford,4,1,104,26,1,25,156
Medford,4,2,249,91,2,83,425
Medford,5,1,148,51,0,39,238
Medford,5,2,150,48,1,39,238
Medford,6,1,422,94,5,129,650
Medford,6,2,310,82,2,71,465
Medford,7,1,95,48,0,22,165
Medford,7,2,90,47,0,24,161
Medford,8,1,225,87,0,68,380
Medford,8,2,158,57,8,28,251
Melrose,1,1,76,19,1,5,101
Melrose,1,2,55,21,0,9,85
Melrose,2,1,52,26,0,8,86
Melrose,2,2,35,26,0,12,73
Melrose,3,1,50,21,0,6,77
Melrose,3,2,46,23,0,6,75
Melrose,4,1,47,13,0,1,61
Melrose,4,2,49,16,1,9,75
Melrose,5,1,47,18,0,5,70
Melrose,5,2,53,21,0,7,81
Melrose,6,1,32,14,1,4,51
Melrose,6,2,36,20,0,8,64
Melrose,7,1,36,15,0,2,53
Melrose,7,2,36,22,1,7,66
Natick,-,1,29,12,0,3,44
Natick,-,2,96,32,0,5,133
Natick,-,3,54,20,0,6,80
Natick,-,4,56,15,0,4,75
Natick,-,5,91,21,0,6,118
Natick,-,6,60,15,0,7,82
Natick,-,7,93,13,0,8,114
Natick,-,8,86,14,0,9,109
Natick,-,9,71,19,0,8,98
Natick,-,10,81,16,0,4,101
Newton,1,1,87,10,0,6,103
Newton,1,2,75,9,0,15,99
Newton,1,3,88,10,0,8,106
Newton,1,4,80,10,0,3,93
Newton,2,1,125,13,0,7,145
Newton,2,2,88,13,1,19,121
Newton,2,3,130,12,1,15,158
Newton,2,4,150,9,1,17,177
Newton,3,1,130,10,0,5,145
Newton,3,2,124,8,1,9,142
Newton,3,3,116,7,0,5,128
Newton,3,4,111,9,0,5,125
Newton,4,1,94,9,1,6,110
Newton,4,2,144,19,0,16,179
Newton,4,3,68,11,0,8,87
Newton,4,4,84,9,0,3,96
Newton,5,1,93,19,0,22,134
Newton,5,2,134,12,0,22,168
Newton,5,3,115,16,0,27,158
Newton,5,4,176,19,0,34,229
Newton,6,1,88,11,1,10,110
Newton,6,2,156,18,0,18,192
Newton,6,3,188,7,1,20,216
Newton,6,4,173,19,0,26,218
Newton,7,1,65,6,1,24,96
Newton,7,2,143,9,1,15,168
Newton,7,3,23,3,1,3,30
Newton,7,4,33,6,1,5,45
Newton,8,1,83,3,0,4,90
Newton,8,2,68,12,2,6,88
Newton,8,3,126,11,0,12,149
Newton,8,4,59,13,0,2,74
"N. Reading",-,1,22,19,0,2,43
"N. Reading",-,2,21,21,0,1,43
"N. Reading",-,3,14,29,0,2,45
"N. Reading",-,4,27,39,2,2,70
Pepperell,-,1,51,22,0,0,73
Pepperell,-,2,65,19,0,4,88
Pepperell,-,3,47,22,0,7,76
Reading,-,1,50,25,0,6,81
Reading,-,2,64,29,0,10,103
Reading,-,3,55,33,2,7,97
Reading,-,4,53,28,1,7,89
Reading,-,5,40,32,1,4,77
Reading,-,6,20,24,1,3,48
Reading,-,7,45,37,1,6,89
Reading,-,8,31,26,0,4,61
Sherborn,-,1,94,18,2,8,122
Shirley,-,1,138,50,1,22,211
Somerville,1,1,212,91,1,84,388
Somerville,1,2,274,98,3,76,451
Somerville,1,3,179,70,5,60,314
Somerville,2,1,280,75,1,119,475
Somerville,2,2,253,50,7,63,373
Somerville,2,3,249,59,6,105,419
Somerville,3,1,300,53,4,93,450
Somerville,3,2,296,68,9,86,459
Somerville,3,3,294,82,2,91,469
Somerville,4,1,151,59,5,50,265
Somerville,4,2,158,44,1,42,245
Somerville,4,3,206,47,1,63,317
Somerville,5,1,286,77,2,105,470
Somerville,5,2,332,51,4,110,497
Somerville,5,3,331,89,4,111,535
Somerville,6,1,350,58,4,165,577
Somerville,6,2,355,67,4,127,553
Somerville,6,3,175,41,4,76,296
Somerville,7,1,316,56,2,96,470
Somerville,7,2,209,37,1,56,303
Somerville,7,3,249,84,2,57,392
Stoneham,-,1,85,46,0,10,141
Stoneham,-,2,100,46,0,23,169
Stoneham,-,3,123,37,0,26,186
Stoneham,-,4,73,39,0,13,125
Stoneham,-,5,97,47,0,17,161
Stoneham,-,6,90,38,0,13,141
Stoneham,-,7,99,33,0,19,151
Stow,-,1,68,13,1,17,99
Stow,-,2,89,18,0,13,120
Sudbury,-,1,37,6,0,9,52
Sudbury,-,1A,12,0,0,1,13
Sudbury,-,2,62,4,0,13,79
Sudbury,-,3,61,11,0,10,82
Sudbury,-,4,85,11,1,2,99
Sudbury,-,5,51,12,0,8,71
Tewksbury,-,1,45,47,0,4,96
Tewksbury,-,1A,51,61,0,15,127
Tewksbury,-,2,24,42,0,6,72
Tewksbury,-,2A,25,47,0,1,73
Tewksbury,-,3,39,31,0,1,71
Tewksbury,-,3A,33,43,0,4,80
Tewksbury,-,4,47,59,2,7,115
Tewksbury,-,4A,61,61,0,13,135
Townsend,-,1,14,12,0,2,28
Townsend,-,2,20,20,0,4,44
Townsend,-,3,14,15,0,4,33
Tyngsborough,-,1,46,28,0,3,77
Tyngsborough,-,2,34,7,0,4,45
Tyngsborough,-,3,32,17,1,3,53
Tyngsborough,-,4,39,18,0,4,61
Wakefield,-,1,138,86,1,25,250
Wakefield,-,2,81,76,1,19,177
Wakefield,-,3,106,76,0,40,222
Wakefield,-,4,53,50,0,9,112
Wakefield,-,5,75,40,1,16,132
Wakefield,-,6,48,56,1,15,120
Wakefield,-,7,136,89,1,56,282
Waltham,1,1,91,5,0,1,97
Waltham,1,2,120,5,1,5,131
Waltham,2,1,107,9,0,6,122
Waltham,2,2,50,1,0,0,51
Waltham,3,1,105,15,0,4,124
Waltham,3,2,122,4,1,0,127
Waltham,4,1,117,15,0,5,137
Waltham,4,2,19,2,0,0,21
Waltham,5,1,100,17,0,0,117
Waltham,5,2,58,7,1,1,67
Waltham,6,1,117,4,0,4,125
Waltham,6,2,77,2,6,1,86
Waltham,7,1,85,15,0,2,102
Waltham,7,2,36,1,1,1,39
Waltham,8,1,61,5,0,3,69
Waltham,8,2,83,13,0,2,98
Waltham,9,1,60,6,0,2,68
Waltham,9,2,54,8,0,1,63
Watertown,-,1,103,8,0,3,114
Watertown,-,2,92,13,1,8,114
Watertown,-,3,137,14,0,12,163
Watertown,-,4,177,8,2,17,204
Watertown,-,5,116,9,0,12,137
Watertown,-,6,104,14,0,8,126
Watertown,-,7,150,11,1,10,172
Watertown,-,8,112,21,2,18,153
Watertown,-,9,102,18,1,6,127
Watertown,-,10,155,21,0,8,184
Watertown,-,11,112,14,2,7,135
Watertown,-,12,97,18,0,7,122
Wayland,-,1,58,13,1,3,75
Wayland,-,2,84,9,0,8,101
Wayland,-,3,55,5,0,2,62
Wayland,-,4,45,6,0,5,56
Westford,-,1,40,16,0,7,63
Westford,-,2,46,15,1,5,67
Westford,-,3,29,22,0,5,56
Westford,-,4,31,11,0,5,47
Westford,-,5,42,12,0,6,60
Westford,-,6,24,15,0,4,43
Weston,-,1,66,2,0,3,71
Weston,-,2,53,5,0,11,69
Weston,-,3,35,2,0,7,44
Weston,-,4,31,5,0,3,39
Wilmington,-,1,37,49,1,7,94
Wilmington,-,2,38,55,0,10,103
Wilmington,-,3,20,33,1,3,57
Wilmington,-,4,31,58,0,9,98
Wilmington,-,5,39,60,3,17,119
Wilmington,-,6,36,43,0,7,86
Winchester,-,1,85,33,0,21,139
Winchester,-,2,83,25,0,16,124
Winchester,-,3,109,39,0,53,201
Winchester,-,4,162,45,0,64,271
Winchester,-,5,113,36,0,41,190
Winchester,-,6,154,43,0,42,239
Winchester,-,7,144,31,0,52,227
Winchester,-,8,61,19,0,12,92
Woburn,1,1,51,34,1,3,89
Woburn,1,2,57,48,0,3,108
Woburn,2,1,61,40,2,11,114
Woburn,2,2,57,40,0,8,105
Woburn,3,1,73,49,0,16,138
Woburn,3,2,104,65,1,18,188
Woburn,4,1,114,57,0,21,192
Woburn,4,2,83,47,1,15,146
Woburn,5,1,68,39,0,9,116
Woburn,5,2,66,35,0,15,116
Woburn,6,1,34,20,0,13,67
Woburn,6,2,65,62,0,9,136
Woburn,7,1,71,31,1,2,105
Woburn,7,2,60,72,0,3,135
TOTALS,,,"47,820","13,743",367,"10,572","72,502"
