City/Town,Ward,Pct,"Jonathan W. Blodgett","All Others",Blanks,"Total Votes Cast"
Lynn,5,1,529,6,166,701
Lynn,5,2,272,0,56,328
Lynn,5,3,250,4,69,323
Lynn,5,4,775,16,216,"1,007"
Lynn,6,1,461,7,138,606
Lynn,6,2,224,4,62,290
Lynn,6,3,314,2,56,372
Lynn,6,4,408,11,124,543
Lynn,7,1,805,8,315,"1,128"
Lynn,7,2,757,8,225,990
Lynn,7,3,537,10,168,715
Lynn,7,4,536,11,214,761
Lynnfield,-,1,887,6,606,"1,499"
Lynnfield,-,2,884,6,596,"1,486"
Lynnfield,-,3,738,4,429,"1,171"
Lynnfield,-,4,856,7,633,"1,496"
Manchester-by-the-Sea,-,1,"1,735",20,997,"2,752"
Marblehead,-,1,962,2,505,"1,469"
Marblehead,-,2,861,7,401,"1,269"
Marblehead,-,3,855,6,412,"1,273"
Marblehead,-,4,"1,035",6,598,"1,639"
Marblehead,-,5,988,6,489,"1,483"
Marblehead,-,6,"1,030",10,555,"1,595"
Marblehead,-,7,904,12,526,"1,442"
Merrimac,-,1,"1,680",33,"1,002","2,715"
Methuen,-,1,818,6,430,"1,254"
Methuen,-,2,456,3,120,579
Methuen,-,3,807,0,434,"1,241"
Methuen,-,4,827,1,446,"1,274"
Methuen,-,5,678,2,295,975
Methuen,-,6,815,9,372,"1,196"
Methuen,-,7,936,0,505,"1,441"
Methuen,-,8,913,4,693,"1,610"
Methuen,-,9,945,12,624,"1,581"
Methuen,-,10,806,4,399,"1,209"
Methuen,-,11,907,5,566,"1,478"
Methuen,-,12,916,0,572,"1,488"
Middleton,-,1,"1,179",10,717,"1,906"
Middleton,-,2,980,14,608,"1,602"
Nahant,-,1,"1,368",11,535,"1,914"
Newbury,-,1,"1,119",18,667,"1,804"
Newbury,-,2,"1,063",14,658,"1,735"
Newburyport,1,1,739,0,370,"1,109"
Newburyport,2,1,948,0,418,"1,366"
Newburyport,3,1,960,0,468,"1,428"
Newburyport,4,1,906,0,499,"1,405"
Newburyport,5,1,822,0,480,"1,302"
Newburyport,6,1,"1,017",0,591,"1,608"
Newburyport,1,P,264,0,153,417
"N. Andover",-,1,771,0,428,"1,199"
"N. Andover",-,2,827,0,454,"1,281"
"N. Andover",-,3,918,0,483,"1,401"
"N. Andover",-,4,969,0,673,"1,642"
"N. Andover",-,5,437,0,249,686
"N. Andover",-,6,912,0,793,"1,705"
"N. Andover",-,7,997,0,716,"1,713"
"N. Andover",-,8,918,0,707,"1,625"
Peabody,1,1,941,13,262,"1,216"
Peabody,1,2,"1,052",20,403,"1,475"
Peabody,1,3,898,23,314,"1,235"
Peabody,2,1,505,5,129,639
Peabody,2,2,527,7,142,676
Peabody,2,3,731,15,194,940
Peabody,3,1,464,4,126,594
Peabody,3,2,694,13,188,895
Peabody,3,3,779,14,212,"1,005"
Peabody,4,1,807,19,225,"1,051"
Peabody,4,2,783,14,253,"1,050"
Peabody,4,3,"1,003",16,321,"1,340"
Peabody,4,3A,888,2,400,"1,290"
Peabody,5,1,843,16,297,"1,156"
Peabody,5,2,728,12,259,999
Peabody,5,3,869,20,354,"1,243"
Peabody,6,1,825,12,361,"1,198"
Peabody,6,2,832,10,357,"1,199"
Peabody,6,3,860,22,352,"1,234"
Rockport,-,1,689,0,278,967
Rockport,-,2,838,19,358,"1,215"
Rockport,-,3,"1,037",6,453,"1,496"
Rowley,-,1,"1,666",44,"1,013","2,723"
Salem,1,1,974,7,349,"1,330"
Salem,1,2,345,4,60,409
Salem,2,1,793,12,268,"1,073"
Salem,2,2,724,9,210,943
Salem,3,1,783,1,231,"1,015"
Salem,3,2,903,4,295,"1,202"
Salem,4,1,737,6,225,968
Salem,4,2,775,8,274,"1,057"
Salem,5,1,685,3,221,909
Salem,5,2,609,3,172,784
Salem,6,1,666,3,248,917
Salem,6,2,747,2,229,978
Salem,7,1,597,4,199,800
Salem,7,2,899,5,370,"1,274"
Salisbury,-,1,"1,065",25,525,"1,615"
Salisbury,-,2,"1,065",18,466,"1,549"
Saugus,-,1,617,2,449,"1,068"
Saugus,-,2,552,4,366,922
Saugus,-,3,623,0,373,996
Saugus,-,4,670,0,548,"1,218"
Saugus,-,5,709,0,566,"1,275"
Saugus,-,6,567,0,377,944
Saugus,-,7,600,10,477,"1,087"
Saugus,-,8,649,0,433,"1,082"
Saugus,-,9,600,3,492,"1,095"
Saugus,-,10,574,1,332,907
Swampscott,-,1,876,3,352,"1,231"
Swampscott,-,2,669,5,242,916
Swampscott,-,3,725,4,305,"1,034"
Swampscott,-,4,866,3,374,"1,243"
Swampscott,-,5,738,5,387,"1,130"
Swampscott,-,6,899,3,416,"1,318"
Topsfield,-,1,"1,942",52,"1,232","3,226"
Wenham,-,1,"1,181",0,686,"1,867"
"W. Newbury",-,1,"1,372",23,855,"2,250"
TOTALS,,,"179,359","2,125","87,988","269,472"
