City/Town,Ward,Pct,"Thomas H. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
Lynn,5,1,517,8,132,657
Lynn,5,2,278,1,46,325
Lynn,5,3,252,2,49,303
Lynn,5,4,728,4,191,923
Lynn,6,1,429,3,117,549
Lynn,6,2,259,0,45,304
Lynn,6,3,283,1,46,330
Lynn,6,4,417,5,119,541
Lynn,7,1,843,6,215,"1,064"
Lynn,7,2,758,3,229,990
Lynn,7,3,548,6,108,662
Lynn,7,4,549,13,147,709
Lynnfield,-,1,973,9,399,"1,381"
Lynnfield,-,2,920,10,427,"1,357"
Lynnfield,-,3,828,5,356,"1,189"
Lynnfield,-,4,933,18,494,"1,445"
Manchester-by-the-Sea,-,1,"1,806",3,879,"2,688"
Marblehead,-,1,"1,029",6,439,"1,474"
Marblehead,-,2,909,8,342,"1,259"
Marblehead,-,3,857,5,370,"1,232"
Marblehead,-,4,"1,024",8,489,"1,521"
Marblehead,-,5,"1,061",10,377,"1,448"
Marblehead,-,6,"1,029",9,484,"1,522"
Marblehead,-,7,943,7,457,"1,407"
Merrimac,-,1,"1,924",13,726,"2,663"
Methuen,-,1,842,0,378,"1,220"
Methuen,-,2,441,1,92,534
Methuen,-,3,879,4,298,"1,181"
Methuen,-,4,942,0,365,"1,307"
Methuen,-,5,745,0,253,998
Methuen,-,6,855,0,293,"1,148"
Methuen,-,7,954,0,305,"1,259"
Methuen,-,8,946,3,505,"1,454"
Methuen,-,9,935,1,446,"1,382"
Methuen,-,10,817,4,333,"1,154"
Methuen,-,11,982,1,425,"1,408"
Methuen,-,12,905,0,400,"1,305"
Middleton,-,1,"1,376",0,587,"1,963"
Middleton,-,2,"1,086",4,431,"1,521"
Nahant,-,1,"1,443",8,423,"1,874"
Newbury,-,1,"1,179",9,541,"1,729"
Newbury,-,2,"1,093",10,540,"1,643"
Newburyport,1,1,760,6,275,"1,041"
Newburyport,2,1,965,10,383,"1,358"
Newburyport,3,1,975,18,343,"1,336"
Newburyport,4,1,942,19,399,"1,360"
Newburyport,5,1,875,12,368,"1,255"
Newburyport,6,1,"1,030",11,449,"1,490"
Newburyport,1,P,232,1,122,355
"N. Andover",-,1,887,0,336,"1,223"
"N. Andover",-,2,939,0,376,"1,315"
"N. Andover",-,3,999,3,350,"1,352"
"N. Andover",-,4,"1,020",0,520,"1,540"
"N. Andover",-,5,474,1,210,685
"N. Andover",-,6,919,2,591,"1,512"
"N. Andover",-,7,"1,019",1,518,"1,538"
"N. Andover",-,8,948,2,503,"1,453"
Peabody,1,1,919,12,260,"1,191"
Peabody,1,2,"1,068",9,324,"1,401"
Peabody,1,3,946,19,258,"1,223"
Peabody,2,1,512,4,93,609
Peabody,2,2,565,3,121,689
Peabody,2,3,771,7,201,979
Peabody,3,1,520,4,125,649
Peabody,3,2,695,3,184,882
Peabody,3,3,789,5,204,998
Peabody,4,1,880,7,221,"1,108"
Peabody,4,2,898,10,221,"1,129"
Peabody,4,3,"1,038",9,287,"1,334"
Peabody,4,3A,923,6,400,"1,329"
Peabody,5,1,866,12,249,"1,127"
Peabody,5,2,769,5,245,"1,019"
Peabody,5,3,853,8,292,"1,153"
Peabody,6,1,899,5,276,"1,180"
Peabody,6,2,913,7,297,"1,217"
Peabody,6,3,889,15,337,"1,241"
Rockport,-,1,736,3,250,989
Rockport,-,2,967,0,293,"1,260"
Rockport,-,3,"1,068",0,417,"1,485"
Rowley,-,1,"1,802",36,724,"2,562"
Salem,1,1,"1,011",10,304,"1,325"
Salem,1,2,321,4,111,436
Salem,2,1,827,11,255,"1,093"
Salem,2,2,701,6,219,926
Salem,3,1,795,6,254,"1,055"
Salem,3,2,933,10,248,"1,191"
Salem,4,1,809,5,204,"1,018"
Salem,4,2,800,8,243,"1,051"
Salem,5,1,702,3,195,900
Salem,5,2,594,6,175,775
Salem,6,1,743,9,238,990
Salem,6,2,763,6,227,996
Salem,7,1,579,8,215,802
Salem,7,2,976,8,324,"1,308"
Salisbury,-,1,"1,015",9,388,"1,412"
Salisbury,-,2,"1,125",17,357,"1,499"
Saugus,-,1,715,0,316,"1,031"
Saugus,-,2,606,5,277,888
Saugus,-,3,708,6,284,998
Saugus,-,4,763,0,394,"1,157"
Saugus,-,5,793,1,379,"1,173"
Saugus,-,6,622,0,281,903
Saugus,-,7,689,2,351,"1,042"
Saugus,-,8,713,1,290,"1,004"
Saugus,-,9,689,1,351,"1,041"
Saugus,-,10,652,0,237,889
Swampscott,-,1,918,5,250,"1,173"
Swampscott,-,2,648,7,182,837
Swampscott,-,3,733,8,227,968
Swampscott,-,4,840,4,285,"1,129"
Swampscott,-,5,723,11,294,"1,028"
Swampscott,-,6,874,5,298,"1,177"
Topsfield,-,1,"2,004",4,"1,090","3,098"
Wenham,-,1,"1,228",9,559,"1,796"
"W. Newbury",-,1,"1,391",16,699,"2,106"
TOTALS,,,"186,947","1,365","72,176","260,488"
