City/Town,,,"William C. Sawyer","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
Hampden,,,153,119,0,38,0
Hancock,,,15,2,0,4,0
Hanover,,,613,653,0,224,0
Hanson,,,404,413,0,142,0
Hardwick,,,82,69,0,15,0
Harvard,,,601,244,0,183,0
Harwich,,,872,688,0,190,0
Hatfield,,,61,41,0,21,0
Haverhill,,,"1,583","1,395",5,652,0
Hawley,,,8,10,0,3,0
Heath,,,24,28,0,6,0
Hingham,,,"1,566","1,479",0,650,0
Hinsdale,,,31,20,0,6,0
Holbrook,,,506,613,3,225,0
Holden,,,"1,249",714,0,251,0
Holland,,,56,63,0,22,0
Holliston,,,883,727,0,402,0
Holyoke,,,423,442,0,234,0
Hopedale,,,338,226,9,100,0
Hopkinton,,,529,482,2,231,0
Hubbardston,,,159,94,0,44,0
Hudson,,,"1,223",779,0,374,0
Hull,,,270,347,0,134,0
Huntington,,,45,31,0,17,0
Ipswich,,,696,731,1,303,0
Kingston,,,475,414,0,176,0
Lakeville,,,373,440,0,128,0
Lancaster,,,386,190,0,89,0
Lanesborough,,,51,35,0,19,0
Lawrence,,,866,891,0,283,0
Lee,,,83,54,0,26,0
Leicester,,,325,300,0,85,0
Lenox,,,124,77,0,54,0
Leominster,,,"1,309","1,018",0,408,0
Leverett,,,37,20,0,12,0
Lexington,,,"1,767","1,380",0,752,0
Leyden,,,41,28,0,27,0
Lincoln,,,467,261,1,186,0
Littleton,,,655,222,0,120,0
Longmeadow,,,660,510,2,328,0
Lowell,,,"2,099","1,435",0,607,0
Ludlow,,,174,202,0,71,0
Lunenburg,,,529,314,0,147,0
Lynn,,,"1,563","1,636",0,610,0
Lynnfield,,,995,959,0,335,0
Malden,,,"1,085","1,429",0,554,0
Manchester-by-the-Sea,,,505,419,0,196,0
Mansfield,,,710,642,0,299,0
Marblehead,,,"1,480","1,221",12,754,0
Marion,,,335,211,0,99,0
Marlborough,,,"1,135","1,008",0,430,0
Marshfield,,,"1,069","1,020",0,323,0
Mashpee,,,307,315,0,96,0
Mattapoisett,,,359,209,0,115,0
Maynard,,,674,323,0,138,0
Medfield,,,714,818,0,300,0
Medford,,,"1,223","2,109",0,653,0
Medway,,,458,395,0,158,0
Melrose,,,"1,519","1,451",0,577,0
Mendon,,,197,142,0,72,0
Merrimac,,,256,187,0,91,0
Methuen,,,"1,402","1,143",1,362,0
Middleborough,,,663,769,0,221,0
Middlefield,,,9,11,0,7,0
Middleton,,,279,247,1,102,0
Milford,,,616,577,5,233,0
Millbury,,,300,262,0,87,0
Millis,,,400,371,0,182,0
Millville,,,34,40,0,9,0
Milton,,,"1,093","1,046",0,428,0
Monroe,,,4,2,0,1,0
Monson,,,163,117,0,29,0
Montague,,,156,142,0,63,0
Monterey,,,22,18,0,9,0
Montgomery,,,41,33,0,19,0
"Mount Washington",,,4,6,0,7,0
Nahant,,,190,179,0,59,0
Nantucket,,,215,133,0,84,0
Natick,,,"1,501","1,233",0,640,0
Needham,,,"2,016","2,024",0,983,0
"New Ashford",,,2,4,0,2,0
"New Bedford",,,968,986,2,450,0
"New Braintree",,,75,35,0,30,0
"New Marlborough",,,41,12,0,13,0
"New Salem",,,53,33,0,9,0
Newbury,,,447,341,0,185,0
Newburyport,,,714,615,1,344,0
Newton,,,"2,660","2,708",0,"2,102",0
Norfolk,,,488,520,0,195,0
"N. Adams",,,186,158,1,127,0
"N. Andover",,,"1,163","1,108",0,384,0
"N. Attleborough",,,761,757,0,291,0
"N. Brookfield",,,200,206,0,59,0
"N. Reading",,,831,693,2,280,0
Northampton,,,384,372,2,202,0
Northborough,,,869,453,3,243,0
Northbridge,,,474,339,0,135,0
Northfield,,,128,74,0,26,0
Norton,,,547,492,0,131,0
Norwell,,,676,653,0,201,0
Norwood,,,958,"1,301",0,423,0
"Oak Bluffs",,,119,84,0,52,0
Oakham,,,88,82,0,26,0
Orange,,,260,192,0,65,0
Orleans,,,681,483,0,200,0
Otis,,,30,25,0,9,0
Oxford,,,352,225,0,75,0
Palmer,,,207,232,0,87,0
Paxton,,,276,197,0,60,0
Peabody,,,"1,439","1,724",15,664,0
Pelham,,,26,32,0,25,0
Pembroke,,,626,669,0,165,0
Pepperell,,,369,284,0,307,0
Peru,,,12,9,0,1,0
Petersham,,,118,73,0,32,0
Phillipston,,,40,39,0,16,0
Pittsfield,,,756,497,0,322,0
Plainfield,,,22,18,0,9,0
Plainville,,,288,231,0,101,0
Plymouth,,,"1,731","1,625",0,748,0
Plympton,,,134,149,0,44,0
Princeton,,,283,144,0,75,0
Provincetown,,,49,60,0,29,0
Quincy,,,"2,380","2,801",0,878,0
Randolph,,,846,960,17,319,0
Raynham,,,446,402,0,150,0
Reading,,,"1,639","1,643",0,573,0
Rehoboth,,,228,144,1,64,0
Revere,,,563,"1,095",1,292,0
Richmond,,,59,37,0,17,0
Rochester,,,191,188,0,56,0
Rockland,,,495,707,0,169,0
Rockport,,,468,516,0,168,0
Rowe,,,19,11,0,1,0
Rowley,,,267,238,2,108,0
Royalston,,,44,31,0,10,0
Russell,,,46,33,1,22,0
Rutland,,,231,150,0,68,0
Salem,,,"1,029","1,192",0,467,0
Salisbury,,,265,218,0,103,0
Sandisfield,,,4,4,0,2,0
Sandwich,,,933,796,0,270,0
Saugus,,,"1,016","1,054",0,301,0
Savoy,,,11,13,0,1,0
Scituate,,,"1,028","1,131",6,411,0
Seekonk,,,292,169,0,84,0
Sharon,,,657,604,0,324,0
Sheffield,,,85,87,0,34,0
Shelburne,,,77,40,0,23,0
Sherborn,,,452,356,0,230,0
Shirley,,,277,143,0,59,0
Shrewsbury,,,"1,245",909,0,331,0
Shutesbury,,,48,20,0,17,0
Somerset,,,385,307,2,181,0
Somerville,,,783,"1,048",24,377,0
"S. Hadley",,,423,327,0,125,0
Southampton,,,148,145,0,59,0
Southborough,,,449,434,0,186,0
Southbridge,,,314,239,0,106,0
Southwick,,,195,207,3,80,0
Spencer,,,333,313,0,81,0
Springfield,,,"1,319","1,223",0,832,0
Sterling,,,475,275,0,116,0
Stockbridge,,,50,39,0,27,0
Stoneham,,,828,"1,014",0,320,0
Stoughton,,,911,"1,051",12,456,0
Stow,,,685,206,0,179,0
Sturbridge,,,311,213,0,87,0
Sudbury,,,"1,278",720,1,576,0
Sunderland,,,57,39,0,30,0
Sutton,,,291,234,3,85,0
Swampscott,,,731,582,0,357,0
Swansea,,,220,163,1,75,0
Taunton,,,853,830,0,434,0
Templeton,,,220,148,0,72,0
Tewksbury,,,"1,005",950,0,303,0
Tisbury,,,114,85,0,52,0
Tolland,,,13,10,0,2,0
Topsfield,,,582,419,0,207,0
Townsend,,,521,252,0,121,0
Truro,,,86,76,0,28,0
Tyngsborough,,,396,272,0,98,0
Tyringham,,,6,2,0,4,0
Upton,,,293,197,0,101,0
Uxbridge,,,263,275,0,67,0
Wakefield,,,"1,310","1,356",1,474,0
Wales,,,37,30,1,13,0
Walpole,,,"1,009","1,171",0,363,0
Waltham,,,"1,447","1,878",0,632,0
Ware,,,155,156,0,48,0
Wareham,,,633,707,1,171,0
Warren,,,89,73,0,27,0
Warwick,,,58,19,0,11,0
Washington,,,12,5,0,6,0
Watertown,,,621,"1,092",2,272,0
Wayland,,,"1,071",728,6,514,0
Webster,,,253,219,0,64,0
Wellesley,,,"2,003","1,773",0,"1,010",0
Wellfleet,,,139,118,0,41,0
Wendell,,,11,7,0,9,0
Wenham,,,347,266,0,127,0
"W. Boylston",,,462,275,0,74,0
"W. Bridgewater",,,437,478,0,142,0
"W. Brookfield",,,184,126,0,49,0
"W. Newbury",,,255,177,0,83,0
"W. Springfield",,,824,588,0,405,0
"W. Stockbridge",,,22,24,0,16,0
"W. Tisbury",,,61,53,0,24,0
Westborough,,,970,631,0,247,0
Westfield,,,"1,283","1,391",1,909,0
Westford,,,"1,365",642,6,332,0
Westhampton,,,38,24,0,12,0
Westminster,,,361,182,0,77,0
Weston,,,939,760,2,387,0
Westport,,,327,185,0,103,0
Westwood,,,977,916,0,354,0
Weymouth,,,"1,986","2,539",0,758,0
Whately,,,46,38,0,9,0
Whitman,,,548,592,1,205,0
Wilbraham,,,613,380,0,178,0
Williamsburg,,,74,46,0,40,0
Williamstown,,,208,113,3,103,0
Wilmington,,,755,653,0,267,0
Winchendon,,,240,173,0,61,0
Winchester,,,"1,202","1,251",0,505,0
Windsor,,,25,14,0,8,0
Winthrop,,,512,454,0,215,0
Woburn,,,"1,028","1,121",0,304,0
Worcester,,,"3,639","2,683",0,998,0
Worthington,,,49,24,0,23,0
Wrentham,,,386,435,0,120,0
Yarmouth,,,"1,598","1,378",10,423,0
TOTALS,,,"199,567","178,669",231,"78,381","456,848"
