City/Town,,,"Martha Coakley","Michael E. Capuano","Alan A. Khazei","Stephen G. Pagliuca","All Others",Blanks,"Total Votes Cast"
Easton,,,927,512,250,255,6,1,"1,951"
Edgartown,,,295,103,98,49,2,1,548
Egremont,,,79,27,44,4,0,0,154
Erving,,,66,32,2,10,0,0,110
Essex,,,210,81,93,43,0,1,428
Everett,,,"1,514","1,356",227,522,15,2,"3,636"
Fairhaven,,,678,350,120,290,3,0,"1,441"
"Fall River",,,"2,312","1,799",248,"1,477",20,30,"5,886"
Falmouth,,,"2,379","1,323",946,545,10,3,"5,206"
Fitchburg,,,"1,467",579,219,451,10,4,"2,730"
Florida,,,54,5,1,1,0,2,63
Foxborough,,,851,327,216,227,6,3,"1,630"
Framingham,,,"3,264","1,649",850,818,14,3,"6,598"
Franklin,,,"1,296",534,268,340,5,2,"2,445"
Freetown,,,287,171,48,116,3,1,626
Gardner,,,853,314,148,342,8,0,"1,665"
Georgetown,,,350,182,106,84,0,0,722
Gill,,,90,71,25,10,0,0,196
Gloucester,,,"1,798",776,485,408,5,5,"3,477"
Goshen,,,75,37,5,8,0,0,125
Gosnold,,,2,3,3,1,0,0,9
Grafton,,,686,292,145,194,1,0,"1,318"
Granby,,,224,100,29,93,2,0,448
Granville,,,66,20,8,13,0,0,107
"Great Barrington",,,382,138,187,37,0,0,744
Greenfield,,,921,604,108,186,0,2,"1,821"
Groton,,,580,218,204,87,1,6,"1,096"
Groveland,,,326,165,79,79,1,0,650
Hadley,,,281,256,51,61,0,1,650
Halifax,,,352,147,64,107,1,2,673
Hamilton,,,445,173,176,89,0,1,884
Hampden,,,149,77,25,68,1,0,320
Hancock,,,62,15,8,2,0,1,88
Hanover,,,779,315,160,207,5,5,"1,471"
Hanson,,,405,204,77,125,2,3,816
Hardwick,,,147,55,13,31,0,0,246
Harvard,,,581,213,415,83,0,3,"1,295"
Harwich,,,858,452,331,231,2,1,"1,875"
Hatfield,,,200,137,34,48,0,1,420
Haverhill,,,"2,430","1,061",494,874,0,14,"4,873"
Hawley,,,26,10,2,4,0,0,42
Heath,,,36,46,14,4,0,2,102
Hingham,,,"1,509",692,545,321,5,2,"3,074"
Hinsdale,,,64,20,14,4,0,1,103
Holbrook,,,558,217,89,152,5,1,"1,022"
Holden,,,918,437,243,292,7,5,"1,902"
Holland,,,72,11,10,22,0,0,115
Holliston,,,860,375,293,228,3,0,"1,759"
Holyoke,,,"1,246",644,187,505,15,0,"2,597"
Hopedale,,,331,123,65,88,1,0,608
Hopkinton,,,744,243,184,157,2,1,"1,331"
Hubbardston,,,193,90,35,51,2,0,371
Hudson,,,"1,003",439,221,255,0,6,"1,924"
Hull,,,689,349,199,168,4,0,"1,409"
Huntington,,,84,56,17,22,0,0,179
Ipswich,,,815,356,313,159,1,0,"1,644"
Kingston,,,664,257,125,164,3,2,"1,215"
Lakeville,,,398,186,70,110,1,2,767
Lancaster,,,319,127,89,90,2,0,627
Lanesborough,,,93,74,27,6,0,0,200
Lawrence,,,"1,678",810,210,456,25,0,"3,179"
Lee,,,342,92,57,33,2,0,526
Leicester,,,536,197,87,173,2,0,995
Lenox,,,435,116,180,37,0,0,768
Leominster,,,"1,605",638,283,573,3,4,"3,106"
Leverett,,,151,218,43,14,1,0,427
Lexington,,,"2,665","1,851","1,452",374,4,2,"6,348"
Leyden,,,44,43,9,7,0,0,103
Lincoln,,,513,286,439,65,1,0,"1,304"
Littleton,,,591,213,159,116,2,0,"1,081"
Longmeadow,,,769,394,155,250,4,0,"1,572"
Lowell,,,"3,605","1,780",595,"1,126",17,20,"7,143"
Ludlow,,,711,366,82,309,12,0,"1,480"
Lunenburg,,,479,209,111,119,0,0,918
Lynn,,,"3,026","1,792",521,910,25,1,"6,275"
Lynnfield,,,549,317,143,177,2,0,"1,188"
Malden,,,"2,489","1,705",495,626,20,1,"5,336"
Manchester-by-the-Sea,,,305,148,268,59,1,0,781
Mansfield,,,843,496,237,249,7,0,"1,832"
Marblehead,,,"1,638",747,570,292,3,0,"3,250"
Marion,,,338,117,104,80,0,0,639
Marlborough,,,"1,817",813,376,495,8,6,"3,515"
Marshfield,,,"1,356",680,406,373,10,0,"2,825"
Mashpee,,,733,436,239,252,4,4,"1,668"
Mattapoisett,,,445,195,143,110,0,12,905
Maynard,,,706,368,187,159,2,1,"1,423"
Medfield,,,761,319,292,180,2,1,"1,555"
Medford,,,"4,818","2,803",795,792,31,2,"9,241"
Medway,,,576,264,156,182,0,0,"1,178"
Melrose,,,"2,169","1,341",608,410,13,6,"4,547"
Mendon,,,206,100,52,66,0,0,424
Merrimac,,,353,147,75,96,0,1,672
Methuen,,,"1,834",939,330,740,7,19,"3,869"
Middleborough,,,940,385,173,278,5,2,"1,783"
Middlefield,,,40,15,2,8,0,0,65
Middleton,,,430,189,72,114,1,2,808
Milford,,,"1,016",510,156,364,9,0,"2,055"
Millbury,,,609,183,81,195,2,2,"1,072"
Millis,,,483,217,128,115,1,4,948
Millville,,,81,26,6,35,0,1,149
Milton,,,"2,353","1,323",882,555,21,5,"5,139"
Monroe,,,7,7,0,2,0,0,16
Monson,,,313,106,56,91,1,0,567
Montague,,,478,383,66,107,0,0,"1,034"
Monterey,,,72,38,39,5,0,0,154
Montgomery,,,37,19,4,10,0,0,70
"Mount Washington",,,26,10,1,0,0,0,37
Nahant,,,290,262,94,93,3,10,752
Nantucket,,,479,212,144,104,1,0,940
Natick,,,"2,273","1,090",752,482,14,2,"4,613"
Needham,,,"3,043","1,323","1,430",550,20,5,"6,371"
"New Ashford",,,22,5,2,1,0,0,30
"New Bedford",,,"2,407","1,608",357,"1,440",33,11,"5,856"
"New Braintree",,,64,18,15,9,0,0,106
"New Marlborough",,,52,18,23,1,0,1,95
"New Salem",,,103,51,10,13,0,0,177
Newbury,,,462,236,151,100,1,0,950
Newburyport,,,"1,250",757,436,242,5,0,"2,690"
Newton,,,"6,752","4,066","4,004",844,25,4,"15,695"
Norfolk,,,770,285,233,246,3,0,"1,537"
"N. Adams",,,"1,079",286,55,44,1,1,"1,466"
"N. Andover",,,"1,146",560,322,371,6,0,"2,405"
"N. Attleborough",,,731,332,139,259,10,4,"1,475"
"N. Brookfield",,,214,77,30,71,0,2,394
"N. Reading",,,865,450,185,223,3,2,"1,728"
Northampton,,,"2,049","1,903",383,282,1,5,"4,623"
Northborough,,,727,373,208,183,0,6,"1,497"
Northbridge,,,428,165,86,151,0,9,839
Northfield,,,218,120,21,24,0,0,383
Norton,,,540,274,133,182,1,4,"1,134"
Norwell,,,598,290,195,140,1,0,"1,224"
Norwood,,,"1,638",895,472,541,15,12,"3,573"
"Oak Bluffs",,,368,127,75,60,0,2,632
Oakham,,,115,41,17,20,1,2,196
Orange,,,283,110,30,59,0,1,483
Orleans,,,513,294,218,96,0,2,"1,123"
Otis,,,63,17,15,7,0,0,102
Oxford,,,480,178,67,155,2,3,885
Palmer,,,411,150,70,164,0,1,796
Paxton,,,248,131,64,65,0,1,509
Peabody,,,"3,109","1,451",657,922,39,2,"6,180"
Pelham,,,136,175,36,14,0,0,361
Pembroke,,,802,331,172,220,3,2,"1,530"
Pepperell,,,500,186,112,115,1,0,914
Peru,,,26,13,6,7,0,0,52
Petersham,,,106,55,20,9,1,0,191
Phillipston,,,72,30,13,17,1,0,133
Pittsfield,,,"2,176","1,043",409,244,3,0,"3,875"
Plainfield,,,45,35,17,9,0,0,106
Plainville,,,322,128,52,87,2,5,596
Plymouth,,,"2,690","1,080",623,654,9,2,"5,058"
Plympton,,,141,59,53,35,0,1,289
Princeton,,,185,102,74,38,0,0,399
Provincetown,,,419,191,81,43,0,1,735
Quincy,,,"5,339","2,674","1,222","1,392",146,73,"10,846"
Randolph,,,"1,519",847,281,384,8,5,"3,044"
Raynham,,,472,230,96,153,1,1,953
Reading,,,"1,612",807,401,300,2,1,"3,123"
Rehoboth,,,211,108,35,68,0,4,426
Revere,,,"1,823","1,504",344,726,22,19,"4,438"
Richmond,,,141,36,38,8,0,0,223
Rochester,,,233,97,47,71,0,1,449
Rockland,,,849,372,128,247,6,0,"1,602"
Rockport,,,677,250,180,119,0,3,"1,229"
Rowe,,,24,20,2,5,0,0,51
Rowley,,,283,125,77,70,0,2,557
Royalston,,,63,38,25,12,0,1,139
Russell,,,42,19,9,6,0,0,76
Rutland,,,317,137,51,92,2,0,599
Salem,,,"1,902","1,105",564,594,13,7,"4,185"
Salisbury,,,350,173,63,126,1,0,713
Sandisfield,,,28,25,8,2,0,0,63
Sandwich,,,"1,007",550,330,266,8,3,"2,164"
Saugus,,,"1,524",893,271,470,6,15,"3,179"
Savoy,,,35,4,4,2,0,0,45
Scituate,,,"1,196",564,339,247,0,9,"2,355"
Seekonk,,,298,125,66,171,1,0,661
Sharon,,,"1,234",675,452,221,2,1,"2,585"
Sheffield,,,152,60,58,22,0,2,294
Shelburne,,,158,101,20,14,0,2,295
Sherborn,,,376,141,153,69,2,0,741
Shirley,,,328,135,66,82,1,1,613
Shrewsbury,,,"1,546",763,354,443,10,4,"3,120"
Shutesbury,,,117,253,44,19,0,0,433
Somerset,,,794,408,117,393,6,2,"1,720"
Somerville,,,"2,495","8,062","1,059",338,23,5,"11,982"
"S. Hadley",,,847,452,85,282,3,0,"1,669"
Southampton,,,289,154,23,71,1,0,538
Southborough,,,538,244,210,117,0,0,"1,109"
Southbridge,,,529,236,85,224,3,1,"1,078"
Southwick,,,269,70,32,95,4,0,470
Spencer,,,409,144,78,155,2,1,789
Springfield,,,"3,628","1,889",375,"1,376",29,24,"7,321"
Sterling,,,381,162,96,93,1,0,733
Stockbridge,,,160,60,58,8,0,0,286
Stoneham,,,"1,498",957,270,369,9,7,"3,110"
Stoughton,,,"1,379",669,278,427,8,11,"2,772"
Stow,,,515,189,176,82,1,1,964
Sturbridge,,,384,154,81,146,1,0,766
Sudbury,,,"1,152",683,469,177,4,1,"2,486"
Sunderland,,,169,145,27,32,0,0,373
Sutton,,,397,150,58,116,5,0,726
Swampscott,,,"1,094",593,328,237,0,2,"2,254"
Swansea,,,446,226,60,282,2,1,"1,017"
Taunton,,,"1,885",761,273,691,14,10,"3,634"
Templeton,,,290,100,40,117,0,2,549
Tewksbury,,,"1,697",758,274,443,10,11,"3,193"
Tisbury,,,415,161,161,72,2,0,811
Tolland,,,5,21,2,5,0,0,33
Topsfield,,,385,185,142,100,0,12,824
Townsend,,,320,110,68,83,0,1,582
Truro,,,221,152,52,32,0,0,457
Tyngsborough,,,600,191,82,176,0,3,"1,052"
Tyringham,,,32,13,12,1,0,0,58
Upton,,,322,140,69,79,0,0,610
Uxbridge,,,459,165,103,158,1,4,890
Wakefield,,,"1,630",916,363,370,8,5,"3,292"
Wales,,,66,32,6,11,1,0,116
Walpole,,,"1,416",610,407,374,6,0,"2,813"
Waltham,,,"2,655","1,466",723,635,8,0,"5,487"
Ware,,,334,103,29,117,2,2,587
Wareham,,,867,490,174,363,4,3,"1,901"
Warren,,,187,59,23,65,0,1,335
Warwick,,,62,36,8,5,0,0,111
Washington,,,55,13,1,8,1,0,78
Watertown,,,"1,976","1,546",849,394,16,0,"4,781"
Wayland,,,"1,060",533,565,178,0,1,"2,337"
Webster,,,470,185,81,231,6,2,975
Wellesley,,,"1,772",802,976,389,0,1,"3,940"
Wellfleet,,,276,192,110,49,0,2,629
Wendell,,,70,78,16,13,0,0,177
Wenham,,,201,90,106,34,0,0,431
"W. Boylston",,,370,176,74,119,0,0,739
"W. Bridgewater",,,303,133,71,86,1,1,595
"W. Brookfield",,,191,60,31,55,0,0,337
"W. Newbury",,,259,145,89,55,1,0,549
"W. Springfield",,,877,381,107,323,4,4,"1,696"
"W. Stockbridge",,,102,40,45,5,0,1,193
"W. Tisbury",,,247,135,110,41,0,0,533
Westborough,,,775,394,229,215,0,5,"1,618"
Westfield,,,"1,215",563,113,361,4,14,"2,270"
Westford,,,"1,226",435,331,334,8,0,"2,334"
Westhampton,,,92,75,14,19,0,0,200
Westminster,,,372,124,73,95,1,1,666
Weston,,,734,314,426,228,2,1,"1,705"
Westport,,,552,313,112,248,4,0,"1,229"
Westwood,,,"1,091",421,410,313,6,0,"2,241"
Weymouth,,,"3,620","1,461",741,969,23,4,"6,818"
Whately,,,97,65,17,23,0,1,203
Whitman,,,601,273,133,241,0,1,"1,249"
Wilbraham,,,545,288,75,201,2,4,"1,115"
Williamsburg,,,169,191,41,15,0,0,416
Williamstown,,,795,167,268,18,2,0,"1,250"
Wilmington,,,"1,305",642,233,299,7,0,"2,486"
Winchendon,,,247,77,41,79,2,0,446
Winchester,,,"1,838",978,612,273,0,2,"3,703"
Windsor,,,61,34,8,2,0,0,105
Winthrop,,,"1,053",758,253,310,6,0,"2,380"
Woburn,,,"2,649","1,253",433,679,11,12,"5,037"
Worcester,,,"5,832","3,562","1,298","1,868",50,22,"12,632"
Worthington,,,80,54,21,7,0,0,162
Wrentham,,,446,208,116,125,5,3,903
Yarmouth,,,"1,416",893,522,422,4,3,"3,260"
TOTALS,,,"311,548","185,157","89,294","80,217","1,800",910,"668,926"
