City/Town,Ward,Pct,"Bill Keating","Bill Cimbrelo","All Others",Blanks,"Total Votes Cast"
Mashpee,-,3,148,28,0,4,180
Mashpee,-,4,180,30,0,3,213
Mashpee,-,5,238,45,1,21,305
Mattapoisett,-,1,593,79,0,15,687
Middleborough,-,1,356,62,2,27,447
Middleborough,-,2,152,31,0,13,196
Middleborough,-,3,169,23,0,12,204
Middleborough,-,4,126,23,1,16,166
Middleborough,-,5,164,26,1,18,209
Middleborough,-,6,145,28,0,7,180
Nantucket,-,1,614,104,4,35,757
"New Bedford",1,A,171,43,1,37,252
"New Bedford",1,B,123,37,1,13,174
"New Bedford",1,C,126,33,1,22,182
"New Bedford",1,D,145,26,0,18,189
"New Bedford",1,E,116,17,0,9,142
"New Bedford",1,F,120,35,0,9,164
"New Bedford",2,A,21,8,0,2,31
"New Bedford",2,B,76,26,0,11,113
"New Bedford",2,C,56,20,0,6,82
"New Bedford",2,D,64,15,0,14,93
"New Bedford",2,E,123,26,0,20,169
"New Bedford",2,F,95,18,1,16,130
"New Bedford",3,A,36,5,0,2,43
"New Bedford",3,B,59,14,0,9,82
"New Bedford",3,C,79,16,0,12,107
"New Bedford",3,D,72,13,0,6,91
"New Bedford",3,E,108,36,1,17,162
"New Bedford",3,F,97,20,0,16,133
"New Bedford",4,A,45,18,0,12,75
"New Bedford",4,B,90,19,0,14,123
"New Bedford",4,C,123,43,1,19,186
"New Bedford",4,D,100,34,0,7,141
"New Bedford",4,E,72,20,0,6,98
"New Bedford",4,F,99,17,1,10,127
"New Bedford",5,A,59,15,0,5,79
"New Bedford",5,B,151,56,1,14,222
"New Bedford",5,C,86,27,0,3,116
"New Bedford",5,D,174,35,1,22,232
"New Bedford",5,E,209,37,3,40,289
"New Bedford",5,F,183,34,1,20,238
"New Bedford",6,A,95,23,2,13,133
"New Bedford",6,B,123,37,1,18,179
"New Bedford",6,C,61,11,0,18,90
"New Bedford",6,D,23,12,0,1,36
"New Bedford",6,E,26,15,0,4,45
"New Bedford",6,F,63,13,0,9,85
Norwell,-,1,268,45,3,44,360
Norwell,-,2,311,28,9,52,400
Norwell,-,3,332,43,16,61,452
"Oak Bluffs",-,1,796,101,1,106,"1,004"
Orleans,-,1,717,125,2,28,872
Pembroke,-,1,217,24,1,16,258
Pembroke,-,2,180,29,0,10,219
Pembroke,-,3,206,42,2,14,264
Pembroke,-,4,210,28,1,16,255
Pembroke,-,5,192,45,0,8,245
Plymouth,-,1,199,42,0,13,254
Plymouth,-,2,322,46,0,10,378
Plymouth,-,3,258,48,0,11,317
Plymouth,-,4,307,48,0,11,366
Plymouth,-,5,255,36,1,17,309
Plymouth,-,6,305,43,0,17,365
Plymouth,-,7,248,34,0,20,302
Plymouth,-,8,251,42,0,18,311
Plymouth,-,9,169,25,0,13,207
Plymouth,-,10,169,31,0,4,204
Plymouth,-,11,296,46,0,21,363
Plymouth,-,12,240,48,0,11,299
Plymouth,-,13,283,39,0,13,335
Plymouth,-,14,192,22,0,14,228
Plymouth,-,15,737,106,0,45,888
Plympton,-,1,183,25,0,8,216
Provincetown,-,1,611,107,0,43,761
Rochester,-,1,255,41,0,15,311
Rockland,-,1,180,27,0,9,216
Rockland,-,2,242,20,0,10,272
Rockland,-,3,158,21,0,9,188
Rockland,-,4,141,28,1,5,175
Rockland,-,5,166,34,0,6,206
Rockland,-,6,184,23,1,13,221
Sandwich,-,1,353,68,0,14,435
Sandwich,-,2,289,58,0,13,360
Sandwich,-,3,227,33,1,11,272
Sandwich,-,4,208,35,0,12,255
Sandwich,-,5,175,36,0,10,221
Sandwich,-,6,158,41,0,14,213
Tisbury,-,1,700,95,2,113,910
Truro,-,1,293,100,0,17,410
Wareham,-,1,201,27,0,13,241
Wareham,-,2,206,42,2,12,262
Wareham,-,3,224,43,1,14,282
Wareham,-,4,148,29,0,5,182
Wareham,-,5,167,43,0,11,221
Wareham,-,6,124,25,0,6,155
Wellfleet,-,1,488,115,0,19,622
"W. Tisbury",-,1,677,81,0,82,840
Westport,-,A,116,20,0,15,151
Westport,-,B,191,32,0,11,234
Westport,-,C,95,32,0,12,139
Westport,-,D,118,15,0,9,142
Westport,-,E,167,44,0,19,230
Yarmouth,-,1,413,64,0,15,492
Yarmouth,-,2,313,48,0,8,369
Yarmouth,-,3,212,36,0,7,255
Yarmouth,-,4,254,69,0,10,333
Yarmouth,-,5,184,39,0,6,229
Yarmouth,-,6,246,45,0,9,300
Yarmouth,-,7,424,59,0,13,496
TOTALS,,,"50,015","8,530",109,"3,799","62,453"
