City/Town,Ward,Pct,"Timothy J. McMullen","John P. Cafferty","Thomas Jones","All Others",Blanks,"Total Votes Cast"
Kingston,-,4,727,397,39,0,109,"1,272"
Lakeville,-,1,616,445,82,0,151,"1,294"
Lakeville,-,2,588,502,94,0,152,"1,336"
Lakeville,-,3,635,583,91,3,144,"1,456"
Marion,-,1,"1,165",902,104,1,293,"2,465"
Marshfield,-,1,914,465,70,1,133,"1,583"
Marshfield,-,2,940,524,42,0,159,"1,665"
Marshfield,-,3,779,345,59,2,157,"1,342"
Marshfield,-,4,737,447,42,0,126,"1,352"
Marshfield,-,5,855,406,52,1,131,"1,445"
Marshfield,-,6,952,625,48,0,173,"1,798"
Marshfield,-,7,776,623,46,1,143,"1,589"
Mattapoisett,-,1,797,555,75,0,236,"1,663"
Mattapoisett,-,2,744,441,67,0,242,"1,494"
Middleborough,-,1,"1,018",682,140,0,212,"2,052"
Middleborough,-,2,499,319,67,0,95,980
Middleborough,-,3,610,397,102,0,162,"1,271"
Middleborough,-,4,446,273,54,0,82,855
Middleborough,-,5,667,466,100,0,157,"1,390"
Middleborough,-,6,545,366,73,1,107,"1,092"
Norwell,-,1,780,571,43,1,143,"1,538"
Norwell,-,2,690,744,48,1,227,"1,710"
Norwell,-,3,729,682,40,1,221,"1,673"
Pembroke,-,1,954,468,31,2,123,"1,578"
Pembroke,-,2,817,357,36,2,112,"1,324"
Pembroke,-,3,913,381,49,0,104,"1,447"
Pembroke,-,4,918,401,40,0,103,"1,462"
Pembroke,-,5,823,394,31,0,99,"1,347"
Plymouth,-,1,650,279,48,0,99,"1,076"
Plymouth,-,2,744,400,63,2,218,"1,427"
Plymouth,-,3,618,284,39,1,164,"1,106"
Plymouth,-,4,799,445,41,1,256,"1,542"
Plymouth,-,5,998,743,60,1,303,"2,105"
Plymouth,-,6,809,404,63,2,193,"1,471"
Plymouth,-,7,746,397,54,3,197,"1,397"
Plymouth,-,8,869,610,43,0,260,"1,782"
Plymouth,-,9,605,431,59,0,196,"1,291"
Plymouth,-,10,572,323,40,1,152,"1,088"
Plymouth,-,11,999,566,71,1,147,"1,784"
Plymouth,-,12,696,507,65,2,225,"1,495"
Plymouth,-,13,902,488,63,0,156,"1,609"
Plymouth,-,14,979,747,68,0,264,"2,058"
Plympton,-,1,715,448,58,0,123,"1,344"
Rochester,-,1,"1,001",741,128,0,400,"2,270"
Rockland,-,1,626,299,39,1,135,"1,100"
Rockland,-,2,803,360,54,1,184,"1,402"
Rockland,-,3,459,245,62,1,108,875
Rockland,-,4,522,247,60,2,119,950
Rockland,-,5,702,304,57,0,145,"1,208"
Rockland,-,6,588,341,51,2,138,"1,120"
Scituate,-,1,677,596,53,0,174,"1,500"
Scituate,-,2,716,635,52,0,170,"1,573"
Scituate,-,3,544,510,38,0,250,"1,342"
Scituate,-,4,755,544,42,1,175,"1,517"
Scituate,-,5,704,480,42,0,169,"1,395"
Scituate,-,6,729,423,48,0,139,"1,339"
Wareham,-,1,787,375,75,1,98,"1,336"
Wareham,-,2,779,360,83,1,121,"1,344"
Wareham,-,3,684,441,67,3,123,"1,318"
Wareham,-,4,777,335,54,1,95,"1,262"
Wareham,-,5,817,441,75,2,122,"1,457"
Wareham,-,6,610,265,74,0,81,"1,030"
"W. Bridgewater",-,1,688,528,111,2,142,"1,471"
"W. Bridgewater",-,2,663,429,144,0,158,"1,394"
Whitman,-,1,809,351,85,0,107,"1,352"
Whitman,-,2,672,370,69,1,104,"1,216"
Whitman,-,3,703,404,105,1,97,"1,310"
Whitman,-,4,766,414,80,0,98,"1,358"
TOTALS,,,"96,029","57,130","9,488",87,"20,473","183,207"
