City/Town,,,"John F. Kerry","Edward J. O'Reilly","All Others",Blanks,"Total Votes Cast"
Hamilton,,,258,130,0,0,388
Hampden,,,214,153,0,6,373
Hancock,,,28,10,0,0,38
Hanover,,,"1,676","1,019",3,55,"2,753"
Hanson,,,306,208,0,3,517
Hardwick,,,105,47,0,0,152
Harvard,,,553,157,0,2,712
Harwich,,,709,309,0,18,"1,036"
Hatfield,,,227,65,0,0,292
Haverhill,,,"2,586","1,212",0,34,"3,832"
Hawley,,,10,14,0,0,24
Heath,,,49,30,0,0,79
Hingham,,,"1,105",553,0,8,"1,666"
Hinsdale,,,66,18,0,0,84
Holbrook,,,465,314,0,5,784
Holden,,,677,328,0,2,"1,007"
Holland,,,43,46,0,1,90
Holliston,,,"1,229",374,0,21,"1,624"
Holyoke,,,"1,211",672,3,17,"1,903"
Hopedale,,,194,73,0,2,269
Hopkinton,,,777,262,1,16,"1,056"
Hubbardston,,,152,77,0,4,233
Hudson,,,"1,013",403,0,15,"1,431"
Hull,,,471,319,1,5,796
Huntington,,,78,32,0,0,110
Ipswich,,,692,314,0,3,"1,009"
Kingston,,,596,350,2,15,963
Lakeville,,,252,207,0,5,464
Lancaster,,,604,289,1,19,913
Lanesborough,,,121,42,0,1,164
Lawrence,,,"4,575",968,23,98,"5,664"
Lee,,,255,48,0,7,310
Leicester,,,"1,114",647,1,65,"1,827"
Lenox,,,384,75,0,4,463
Leominster,,,"3,909","1,687",2,198,"5,796"
Leverett,,,172,83,0,0,255
Lexington,,,"3,181",710,3,31,"3,925"
Leyden,,,38,8,0,0,46
Lincoln,,,484,87,0,3,574
Littleton,,,482,112,0,0,594
Longmeadow,,,"1,085",755,0,16,"1,856"
Lowell,,,"3,135","1,614",4,59,"4,812"
Ludlow,,,652,515,0,8,"1,175"
Lunenburg,,,632,281,0,16,929
Lynn,,,"2,630","1,258",5,26,"3,919"
Lynnfield,,,337,286,1,1,625
Malden,,,"2,670","1,288",2,53,"4,013"
Manchester-by-the-Sea,,,202,149,0,0,351
Mansfield,,,665,341,0,10,"1,016"
Marblehead,,,"1,410",497,0,17,"1,924"
Marion,,,272,125,0,2,399
Marlborough,,,"1,666",805,1,41,"2,513"
Marshfield,,,"2,477","1,495",6,108,"4,086"
Mashpee,,,563,394,0,17,974
Mattapoisett,,,338,248,0,2,588
Maynard,,,892,329,2,8,"1,231"
Medfield,,,402,230,0,3,635
Medford,,,"5,918","2,646",21,250,"8,835"
Medway,,,379,195,0,4,578
Melrose,,,"1,816",852,2,20,"2,690"
Mendon,,,134,70,0,0,204
Merrimac,,,173,119,0,3,295
Methuen,,,"2,866","1,815",1,127,"4,809"
Middleborough,,,683,460,2,10,"1,155"
Middlefield,,,38,12,0,0,50
Middleton,,,256,177,0,4,437
Milford,,,726,322,0,18,"1,066"
Millbury,,,"1,169",617,0,45,"1,831"
Millis,,,366,170,0,3,539
Millville,,,70,32,0,2,104
Milton,,,"2,035","1,336",2,51,"3,424"
Monroe,,,7,4,0,0,11
Monson,,,377,231,0,4,612
Montague,,,514,178,0,13,705
Monterey,,,86,7,0,0,93
Montgomery,,,26,37,0,0,63
"Mount Washington",,,24,5,0,0,29
Nahant,,,247,139,0,6,392
Nantucket,,,"1,433",399,9,95,"1,936"
Natick,,,"1,824",622,0,22,"2,468"
Needham,,,"1,823",536,3,12,"2,374"
"New Ashford",,,12,5,0,0,17
"New Bedford",,,"4,737","2,277",5,206,"7,225"
"New Braintree",,,32,27,0,0,59
"New Marlborough",,,63,15,0,0,78
"New Salem",,,84,21,1,0,106
Newbury,,,347,173,0,0,520
Newburyport,,,983,325,0,4,"1,312"
Newton,,,"5,798","1,512",9,102,"7,421"
Norfolk,,,314,166,0,0,480
"N. Adams",,,495,108,0,2,605
"N. Andover",,,764,501,0,7,"1,272"
"N. Attleborough",,,471,236,0,6,713
"N. Brookfield",,,245,130,1,4,380
"N. Reading",,,584,405,0,5,994
Northampton,,,"2,150",773,2,15,"2,940"
Northborough,,,"1,054",487,0,32,"1,573"
Northbridge,,,334,178,0,4,516
Northfield,,,154,63,0,2,219
Norton,,,420,226,0,6,652
Norwell,,,402,231,0,2,635
Norwood,,,"1,227",860,1,14,"2,102"
"Oak Bluffs",,,616,157,0,22,795
Oakham,,,53,59,0,0,112
Orange,,,157,61,0,2,220
Orleans,,,509,170,0,10,689
Otis,,,74,26,0,4,104
Oxford,,,339,226,0,3,568
Palmer,,,389,180,0,3,572
Paxton,,,178,114,0,2,294
Peabody,,,"2,501","1,537",4,34,"4,076"
Pelham,,,170,44,1,0,215
Pembroke,,,518,377,2,6,903
Pepperell,,,359,204,0,2,565
Peru,,,17,8,0,0,25
Petersham,,,98,31,0,1,130
Phillipston,,,53,40,0,1,94
Pittsfield,,,"2,183",529,0,22,"2,734"
Plainfield,,,59,18,0,0,77
Plainville,,,190,80,0,1,271
Plymouth,,,"2,090","1,117",2,29,"3,238"
Plympton,,,108,64,0,3,175
Princeton,,,125,65,0,0,190
Provincetown,,,548,108,0,5,661
Quincy,,,"3,811","2,733",8,72,"6,624"
Randolph,,,"1,710",668,2,11,"2,391"
Raynham,,,337,224,1,6,568
Reading,,,"1,268",685,2,27,"1,982"
Rehoboth,,,553,207,0,14,774
Revere,,,"2,059","1,022",2,73,"3,156"
Richmond,,,106,21,1,0,128
Rochester,,,151,94,0,1,246
Rockland,,,536,386,0,15,937
Rockport,,,991,587,0,27,"1,605"
Rowe,,,31,14,0,0,45
Rowley,,,175,147,0,3,325
Royalston,,,68,26,0,0,94
Russell,,,48,21,0,0,69
Rutland,,,244,128,0,1,373
Salem,,,"1,757",836,3,21,"2,617"
Salisbury,,,243,122,0,1,366
Sandisfield,,,40,10,0,0,50
Sandwich,,,811,516,1,23,"1,351"
Saugus,,,"1,268",779,1,19,"2,067"
Savoy,,,29,11,0,0,40
Scituate,,,"1,429",772,2,45,"2,248"
Seekonk,,,280,90,1,5,376
Sharon,,,893,255,0,6,"1,154"
Sheffield,,,146,22,0,0,168
Shelburne,,,124,56,0,4,184
Sherborn,,,233,62,0,1,296
Shirley,,,357,136,0,6,499
Shrewsbury,,,"1,808",751,4,33,"2,596"
Shutesbury,,,183,48,0,0,231
Somerset,,,"1,254",562,1,44,"1,861"
Somerville,,,"5,330","1,736",24,194,"7,284"
"S. Hadley",,,695,358,0,4,"1,057"
Southampton,,,199,134,0,0,333
Southborough,,,467,228,1,2,698
Southbridge,,,562,235,0,20,817
Southwick,,,225,112,0,2,339
Spencer,,,338,174,1,2,515
Springfield,,,"5,430","2,108",10,168,"7,716"
Sterling,,,427,287,0,15,729
Stockbridge,,,209,35,0,2,246
Stoneham,,,"2,080","1,214",0,60,"3,354"
Stoughton,,,"1,152",603,2,10,"1,767"
Stow,,,783,262,1,18,"1,064"
Sturbridge,,,298,128,0,1,427
Sudbury,,,"1,142",317,1,4,"1,464"
Sunderland,,,181,42,0,2,225
Sutton,,,266,158,0,3,427
Swampscott,,,"1,010",389,0,8,"1,407"
Swansea,,,613,257,0,13,883
Taunton,,,"1,840",945,3,65,"2,853"
Templeton,,,256,99,0,4,359
Tewksbury,,,"1,227","1,083",8,17,"2,335"
Tisbury,,,509,90,0,16,615
Tolland,,,14,1,0,0,15
Topsfield,,,200,166,0,7,373
Townsend,,,277,149,0,3,429
Truro,,,261,78,0,3,342
Tyngsborough,,,405,281,0,1,687
Tyringham,,,38,14,0,1,53
Upton,,,259,115,0,2,376
Uxbridge,,,357,166,0,6,529
Wakefield,,,"1,054",726,0,11,"1,791"
Wales,,,64,33,1,0,98
Walpole,,,"1,007",630,0,18,"1,655"
Waltham,,,"1,979","1,054",2,30,"3,065"
Ware,,,285,130,1,1,417
Wareham,,,806,411,0,13,"1,230"
Warren,,,202,103,0,1,306
Warwick,,,55,22,0,0,77
Washington,,,44,8,0,0,52
Watertown,,,"3,404","1,707",8,156,"5,275"
Wayland,,,930,253,0,8,"1,191"
Webster,,,736,441,0,31,"1,208"
Wellesley,,,"2,343",606,1,75,"3,025"
Wellfleet,,,450,101,0,8,559
Wendell,,,58,35,0,0,93
Wenham,,,109,55,0,1,165
"W. Boylston",,,324,184,1,4,513
"W. Bridgewater",,,208,143,0,7,358
"W. Brookfield",,,162,92,0,0,254
"W. Newbury",,,160,89,0,1,250
"W. Springfield",,,754,453,0,6,"1,213"
"W. Stockbridge",,,124,19,0,4,147
"W. Tisbury",,,499,70,1,18,588
Westborough,,,654,241,2,6,903
Westfield,,,843,524,0,21,"1,388"
Westford,,,"1,300",717,2,30,"2,049"
Westhampton,,,95,44,0,1,140
Westminster,,,448,245,0,14,707
Weston,,,571,170,0,3,744
Westport,,,766,364,0,19,"1,149"
Westwood,,,875,545,1,5,"1,426"
Weymouth,,,"2,178","1,564",2,18,"3,762"
Whately,,,109,40,0,0,149
Whitman,,,470,348,0,7,825
Wilbraham,,,497,429,1,7,934
Williamsburg,,,216,79,1,1,297
Williamstown,,,698,88,1,1,788
Wilmington,,,845,696,0,15,"1,556"
Winchendon,,,213,83,0,2,298
Winchester,,,"2,501",935,4,80,"3,520"
Windsor,,,75,15,0,0,90
Winthrop,,,973,599,0,18,"1,590"
Woburn,,,"3,498","2,238",0,160,"5,896"
Worcester,,,"8,380","3,437",15,222,"12,054"
Worthington,,,69,33,0,3,105
Wrentham,,,271,100,0,0,371
Yarmouth,,,"2,549","1,244",0,48,"3,841"
TOTALS,,,"342,446","154,395",538,"8,808","506,187"
