City/Town,Ward,Pct,"Frank P. Bucci","All Others",Blanks,"Total Votes Cast"
Halifax,,,255,0,52,307
Hamilton,,,789,0,233,"1,022"
Hampden,,,99,0,14,113
Hancock,,,4,0,3,7
Hanover,,,663,0,86,749
Hanson,,,405,0,87,492
Hardwick,,,36,0,6,42
Harvard,,,211,0,42,253
Harwich,,,"1,202",0,170,"1,372"
Hatfield,,,22,0,5,27
Haverhill,,,"1,328",0,554,"1,882"
Hawley,,,38,0,3,41
Heath,,,43,0,9,52
Hingham,,,"1,663",0,254,"1,917"
Hinsdale,,,13,0,3,16
Holbrook,,,215,0,24,239
Holden,,,753,0,170,923
Holland,,,24,0,2,26
Holliston,,,685,0,161,846
Holyoke,,,595,0,392,987
Hopedale,,,144,0,18,162
Hopkinton,,,261,0,56,317
Hubbardston,,,36,0,6,42
Hudson,,,124,0,26,150
Hull,,,176,0,97,273
Huntington,,,45,0,4,49
Ipswich,,,"1,000",0,391,"1,391"
Kingston,,,418,0,93,511
Lakeville,,,169,0,20,189
Lancaster,,,174,0,29,203
Lanesborough,,,45,0,22,67
Lawrence,,,"1,164",0,414,"1,578"
Lee,,,103,0,49,152
Leicester,,,117,0,19,136
Lenox,,,169,0,41,210
Leominster,,,404,0,69,473
Leverett,,,42,0,13,55
Lexington,,,"1,269",0,314,"1,583"
Leyden,,,70,0,12,82
Lincoln,,,410,0,73,483
Littleton,,,234,0,51,285
Longmeadow,,,840,0,131,971
Lowell,,,"1,832",0,685,"2,517"
Ludlow,,,130,0,33,163
Lunenburg,,,198,0,25,223
Lynn,,,"1,934",0,532,"2,466"
Lynnfield,,,744,0,132,876
Malden,,,917,0,376,"1,293"
Manchester-by-the-Sea,,,549,0,148,697
Mansfield,,,518,0,142,660
Marblehead,,,"1,410",0,338,"1,748"
Marion,,,413,0,53,466
Marlborough,,,480,0,119,599
Marshfield,,,838,0,134,972
Mashpee,,,117,0,36,153
Mattapoisett,,,406,0,68,474
Maynard,,,139,0,30,169
Medfield,,,623,0,111,734
Medford,,,"1,123",0,284,"1,407"
Medway,,,219,0,38,257
Melrose,,,"1,624",0,549,"2,173"
Mendon,,,65,0,18,83
Merrimac,,,201,0,49,250
Methuen,,,"1,760",0,616,"2,376"
Middleborough,,,493,0,68,561
Middlefield,,,23,0,1,24
Middleton,,,94,0,34,128
Milford,,,653,0,416,"1,069"
Millbury,,,143,0,47,190
Millis,,,158,0,38,196
Millville,,,12,0,4,16
Milton,,,"1,053",0,205,"1,258"
Monroe,,,6,0,1,7
Monson,,,152,0,29,181
Montague,,,462,0,246,708
Monterey,,,27,0,7,34
Montgomery,,,37,0,3,40
"Mount Washington",,,9,0,0,9
Nahant,,,192,0,52,244
Nantucket,,,438,0,237,675
Natick,,,832,0,243,"1,075"
Needham,,,"2,143",0,383,"2,526"
"New Ashford",,,5,0,2,7
"New Bedford",,,"2,629",1,902,"3,532"
"New Braintree",,,19,0,1,20
"New Marlborough",,,22,0,10,32
"New Salem",,,30,0,10,40
Newbury,,,365,0,99,464
Newburyport,,,896,0,566,"1,462"
Newton,,,"3,184",0,"1,003","4,187"
Norfolk,,,173,0,52,225
"N. Adams",,,316,0,91,407
"N. Andover",,,558,0,112,670
"N. Attleborough",,,373,0,105,478
"N. Brookfield",,,92,0,19,111
"N. Reading",,,243,0,38,281
Northampton,,,363,0,87,450
Northborough,,,292,0,58,350
Northbridge,,,146,0,35,181
Northfield,,,367,0,30,397
Norton,,,120,0,23,143
Norwell,,,663,0,103,766
Norwood,,,475,0,121,596
"Oak Bluffs",,,159,0,63,222
Oakham,,,27,0,0,27
Orange,,,162,0,17,179
Orleans,,,604,0,91,695
Otis,,,12,0,4,16
Oxford,,,59,0,11,70
Palmer,,,170,0,56,226
Paxton,,,203,0,31,234
Peabody,,,750,0,235,985
Pelham,,,45,0,4,49
Pembroke,,,671,0,124,795
Pepperell,,,135,0,31,166
Peru,,,5,0,0,5
Petersham,,,53,0,7,60
Phillipston,,,27,0,1,28
Pittsfield,,,854,0,334,"1,188"
Plainfield,,,14,0,1,15
Plainville,,,154,0,31,185
Plymouth,,,920,0,529,"1,449"
Plympton,,,107,0,33,140
Princeton,,,71,0,9,80
Provincetown,,,84,0,10,94
Quincy,,,"2,645",0,530,"3,175"
Randolph,,,324,0,56,380
Raynham,,,685,0,323,"1,008"
Reading,,,"1,134",0,171,"1,305"
Rehoboth,,,76,0,18,94
Revere,,,406,0,160,566
Richmond,,,55,0,7,62
Rochester,,,142,0,22,164
Rockland,,,378,0,91,469
Rockport,,,715,0,168,883
Rowe,,,42,0,10,52
Rowley,,,200,0,43,243
Royalston,,,23,0,3,26
Russell,,,33,0,13,46
Rutland,,,101,0,13,114
Salem,,,692,0,363,"1,055"
Salisbury,,,241,0,100,341
Sandisfield,,,16,0,1,17
Sandwich,,,408,0,63,471
Saugus,,,532,0,98,630
Savoy,,,17,0,2,19
Scituate,,,"1,070",0,193,"1,263"
Seekonk,,,261,0,29,290
Sharon,,,398,0,82,480
Sheffield,,,77,0,18,95
Shelburne,,,291,0,69,360
Sherborn,,,244,0,53,297
Shirley,,,80,0,13,93
Shrewsbury,,,569,0,129,698
Shutesbury,,,33,0,7,40
Somerset,,,333,0,107,440
Somerville,,,"1,042",0,284,"1,326"
"S. Hadley",,,358,0,65,423
Southampton,,,108,0,24,132
Southborough,,,315,0,65,380
Southbridge,,,118,0,32,150
Southwick,,,89,0,11,100
Spencer,,,137,0,32,169
Springfield,,,"1,828",0,850,"2,678"
Sterling,,,168,0,37,205
Stockbridge,,,84,0,21,105
Stoneham,,,544,0,90,634
Stoughton,,,320,0,107,427
Stow,,,175,0,28,203
Sturbridge,,,149,0,40,189
Sudbury,,,536,0,139,675
Sunderland,,,112,0,30,142
Sutton,,,102,0,29,131
Swampscott,,,564,0,244,808
Swansea,,,341,0,105,446
Taunton,,,617,0,282,899
Templeton,,,98,0,16,114
Tewksbury,,,284,0,39,323
Tisbury,,,390,0,97,487
Tolland,,,7,0,1,8
Topsfield,,,350,0,53,403
Townsend,,,117,0,20,137
Truro,,,63,0,13,76
Tyngsborough,,,114,0,26,140
Tyringham,,,7,0,4,11
Upton,,,127,0,43,170
Uxbridge,,,107,0,26,133
Wakefield,,,"1,156",0,206,"1,362"
Wales,,,19,0,3,22
Walpole,,,483,0,61,544
Waltham,,,903,0,411,"1,314"
Ware,,,73,0,13,86
Wareham,,,"1,060",0,258,"1,318"
Warren,,,67,0,23,90
Warwick,,,33,0,12,45
Washington,,,21,0,0,21
Watertown,,,930,0,219,"1,149"
Wayland,,,822,0,140,962
Webster,,,102,0,23,125
Wellesley,,,"2,129",0,524,"2,653"
Wellfleet,,,152,0,25,177
Wendell,,,14,0,4,18
Wenham,,,348,0,58,406
"W. Boylston",,,256,0,29,285
"W. Bridgewater",,,729,0,126,855
"W. Brookfield",,,66,0,11,77
"W. Newbury",,,373,0,154,527
"W. Springfield",,,446,0,115,561
"W. Stockbridge",,,32,0,11,43
"W. Tisbury",,,89,0,20,109
Westborough,,,595,0,111,706
Westfield,,,651,0,181,832
Westford,,,312,0,57,369
Westhampton,,,33,0,6,39
Westminster,,,101,0,15,116
Weston,,,966,0,157,"1,123"
Westport,,,235,0,62,297
Westwood,,,"1,106",0,192,"1,298"
Weymouth,,,"2,324",0,414,"2,738"
Whately,,,108,0,35,143
Whitman,,,623,0,114,737
Wilbraham,,,468,0,66,534
Williamsburg,,,66,0,10,76
Williamstown,,,333,0,55,388
Wilmington,,,405,0,95,500
Winchendon,,,70,0,21,91
Winchester,,,"1,132",0,253,"1,385"
Windsor,,,10,0,2,12
Winthrop,,,371,0,143,514
Woburn,,,393,0,156,549
Worcester,,,"4,587",0,"1,189","5,776"
Worthington,,,40,0,8,48
Wrentham,,,144,0,34,178
Yarmouth,,,"1,561",0,206,"1,767"
TOTALS,,,"162,978",3,"44,126","207,107"
