City/Town,Ward,Pct,"Kevin F. Coppinger","Edward J. O'Reilly","Michael J. Marks","William Castro","Jerry P. Robito","Paul d. L. Russell, Jr","All Others",Blanks,"Total Votes Cast"
Haverhill,3,3,11,12,24,23,15,2,0,4,91
Haverhill,4,1,14,20,33,12,29,4,1,6,119
Haverhill,4,2,23,28,28,18,23,11,0,10,141
Haverhill,4,3,14,19,52,13,19,4,0,6,127
Haverhill,5,1,12,14,17,21,32,7,2,7,112
Haverhill,5,2,22,20,17,11,29,7,0,12,118
Haverhill,5,3,13,27,23,14,48,8,0,4,137
Haverhill,6,1,10,9,14,16,18,3,1,1,72
Haverhill,6,2,10,15,25,21,36,14,0,11,132
Haverhill,6,3,18,20,25,19,25,9,0,3,119
Haverhill,7,1,27,31,53,26,17,6,0,12,172
Haverhill,7,2,27,24,22,21,26,7,0,8,135
Haverhill,7,3,18,16,35,12,13,7,0,7,108
Ipswich,-,1,20,73,20,2,2,6,0,3,126
Ipswich,-,2,38,81,25,2,5,8,0,9,168
Ipswich,-,3,31,28,13,2,2,3,0,3,82
Ipswich,-,4,40,43,18,4,2,2,0,1,110
Lawrence,A,1,5,14,10,104,23,2,0,11,169
Lawrence,A,2,3,4,7,157,21,3,0,23,218
Lawrence,A,3,7,18,6,93,52,4,1,3,184
Lawrence,A,4,8,17,11,158,33,2,0,14,243
Lawrence,B,1,20,28,29,244,42,8,1,73,445
Lawrence,B,2,12,6,7,182,19,3,0,39,268
Lawrence,B,3,10,14,16,181,31,6,2,25,285
Lawrence,B,4,8,20,17,275,25,8,4,138,495
Lawrence,C,1,2,9,7,84,19,5,1,5,132
Lawrence,C,2,7,14,11,106,20,4,2,1,165
Lawrence,C,3,4,6,6,124,13,4,1,16,174
Lawrence,C,4,10,13,17,217,15,9,1,39,321
Lawrence,D,1,10,7,7,92,29,4,0,4,153
Lawrence,D,2,3,4,4,94,13,3,0,14,135
Lawrence,D,3,6,3,13,119,15,2,1,12,171
Lawrence,D,4,5,6,8,119,11,4,0,8,161
Lawrence,E,1,18,27,22,89,72,12,0,7,247
Lawrence,E,2,32,26,25,118,70,17,4,17,309
Lawrence,E,3,9,17,10,101,40,11,0,7,195
Lawrence,E,4,6,27,9,171,26,4,5,25,273
Lawrence,F,1,19,50,19,60,36,14,0,5,203
Lawrence,F,2,7,16,11,108,29,9,0,22,202
Lawrence,F,3,6,19,7,120,18,3,1,17,191
Lawrence,F,4,17,20,9,109,42,9,0,21,227
Lynn,1,1,310,9,207,5,7,0,2,3,543
Lynn,1,2,257,19,174,5,14,3,3,9,484
Lynn,1,3,167,10,114,4,9,0,1,0,305
Lynn,1,4,159,10,90,4,14,0,1,1,279
Lynn,2,1,253,11,91,3,11,0,1,4,374
Lynn,2,2,81,1,37,16,2,1,1,0,139
Lynn,2,3,29,7,12,12,1,1,0,2,64
Lynn,2,4,46,3,17,9,1,2,2,0,80
Lynn,3,1,111,14,33,7,15,2,1,2,185
Lynn,3,2,85,5,35,14,6,3,2,1,151
Lynn,3,3,113,6,51,13,4,1,0,0,188
Lynn,3,4,132,18,13,10,3,2,0,1,179
Lynn,4,1,18,3,8,22,1,1,1,2,56
Lynn,4,2,25,5,13,17,1,2,0,0,63
Lynn,4,3,50,11,10,7,2,2,0,1,83
Lynn,4,4,92,10,29,8,0,1,0,2,142
Lynn,5,1,76,5,75,8,2,1,0,1,168
Lynn,5,2,23,5,16,10,1,0,0,0,55
Lynn,5,3,27,4,5,12,0,2,0,2,52
Lynn,5,4,126,12,46,30,1,6,1,5,227
Lynn,6,1,61,5,48,8,3,0,0,0,125
Lynn,6,2,13,2,6,6,0,0,0,0,27
Lynn,6,3,52,5,15,29,1,0,0,1,103
Lynn,6,4,47,3,7,8,0,1,0,2,68
Lynn,7,1,139,9,78,15,3,0,0,0,244
Lynn,7,2,88,4,78,5,3,1,3,1,183
Lynn,7,3,45,5,48,7,0,0,1,0,106
Lynn,7,4,56,7,42,6,3,2,0,0,116
Lynnfield,-,1,36,31,26,1,1,2,0,7,104
Lynnfield,-,2,51,28,35,0,0,4,0,8,126
Lynnfield,-,3,40,32,42,2,3,4,0,6,129
Lynnfield,-,4,29,29,41,0,2,1,0,1,103
Manchester-by-the-Sea,-,1,29,132,29,5,3,5,1,5,209
Marblehead,-,1,111,86,50,7,3,6,0,17,280
Marblehead,-,2,60,59,38,7,4,14,0,19,201
Marblehead,-,3,56,50,35,5,4,7,0,9,166
Marblehead,-,4,70,66,44,2,2,3,3,19,209
Marblehead,-,5,62,57,38,4,4,4,1,14,184
Marblehead,-,6,90,52,42,2,3,0,1,7,197
Merrimac,-,1,23,23,42,13,17,3,0,5,126
Merrimac,-,2,21,19,30,8,15,3,2,1,99
Methuen,-,1,17,28,8,82,36,17,0,3,191
Methuen,-,2,1,3,8,49,12,3,3,2,81
Methuen,-,3,21,26,12,79,63,10,2,15,228
Methuen,-,4,22,31,19,59,49,11,0,20,211
Methuen,-,5,11,21,8,52,13,4,0,7,116
Methuen,-,6,22,31,12,51,37,8,2,14,177
Methuen,-,7,24,35,38,63,101,5,8,31,305
Methuen,-,8,31,27,23,29,42,11,2,20,185
Methuen,-,9,19,7,19,32,57,9,0,6,149
Methuen,-,10,30,44,21,107,73,16,0,23,314
Methuen,-,11,29,38,22,40,57,11,3,17,217
Methuen,-,12,19,25,22,41,56,8,1,14,186
Middleton,-,1,43,27,65,1,21,5,0,4,166
Middleton,-,2,63,36,87,7,23,9,2,15,242
Nahant,-,1,127,100,137,3,13,0,0,8,388
Newbury,-,1,37,68,77,3,8,9,1,4,207
Newbury,-,2,25,43,52,1,15,8,0,5,149
Newburyport,1,1,43,81,66,3,11,10,0,22,236
Newburyport,2,1,39,103,74,10,13,5,0,20,264
Newburyport,3,1,34,66,71,6,4,10,0,17,208
Newburyport,4,1,31,58,102,6,19,1,0,13,230
Newburyport,5,1,27,35,68,2,7,4,0,13,156
Newburyport,6,1,29,35,81,5,10,1,0,14,175
Newburyport,1,P,8,10,9,3,5,3,0,4,42
"N. Andover",-,1,26,48,27,13,57,26,1,19,217
"N. Andover",-,2,33,71,44,17,53,30,2,18,268
"N. Andover",-,3,40,54,21,15,42,19,0,9,200
"N. Andover",-,4,34,78,40,16,39,25,0,21,253
"N. Andover",-,5,12,32,22,6,16,8,0,8,104
"N. Andover",-,6,8,29,7,2,14,5,1,6,72
"N. Andover",-,7,16,35,7,3,14,14,1,4,94
"N. Andover",-,8,19,24,16,2,8,13,0,1,83
Peabody,1,1,84,31,88,1,17,6,1,4,232
Peabody,1,2,76,22,63,3,27,5,3,4,203
Peabody,1,3,87,24,41,3,14,2,0,5,176
Peabody,2,1,35,18,17,7,10,2,0,3,92
Peabody,2,2,21,15,18,5,21,3,2,2,87
Peabody,2,3,49,23,35,1,22,3,0,0,133
Peabody,3,1,22,15,19,6,12,4,0,1,79
Peabody,3,2,51,25,29,9,20,1,0,5,140
Peabody,3,3,60,17,60,4,32,2,0,4,179
Peabody,4,1,68,33,45,4,19,0,5,5,179
Peabody,4,2,51,23,40,0,5,2,1,3,125
Peabody,4,3,54,6,32,1,6,3,0,4,106
Peabody,4,3A,135,67,40,11,13,15,0,9,290
Peabody,5,1,52,15,31,5,15,3,2,3,126
Peabody,5,2,63,32,37,1,39,10,1,28,211
Peabody,5,3,81,23,24,4,22,1,2,4,161
Peabody,6,1,87,40,44,5,17,15,13,45,266
Peabody,6,2,93,34,72,4,17,21,4,26,271
Peabody,6,3,128,43,72,5,32,10,1,24,315
Rockport,-,1,16,91,35,0,2,8,0,3,155
Rockport,-,2,11,148,21,2,7,2,0,3,194
Rockport,-,3,29,174,20,1,2,1,2,7,236
Rowley,-,1,67,72,85,7,7,4,3,5,250
Salem,1,1,81,60,57,4,3,1,3,4,213
Salem,1,2,9,103,6,16,3,3,0,0,140
Salem,2,1,72,38,33,2,6,5,0,6,162
Salem,2,2,80,55,22,7,4,4,2,10,184
Salem,3,1,65,46,13,7,6,4,0,2,143
Salem,3,2,59,28,32,2,5,2,0,2,130
Salem,4,1,84,26,34,2,12,2,1,2,163
Salem,4,2,84,11,28,1,5,2,1,1,133
Salem,5,1,79,47,22,4,3,1,0,11,167
Salem,5,2,44,43,32,15,5,0,0,3,142
Salem,6,1,106,42,52,5,7,2,0,5,219
Salem,6,2,59,47,36,1,7,2,1,4,157
Salem,7,1,74,32,28,3,4,5,0,0,146
Salem,7,2,67,29,29,2,1,1,1,4,134
Salisbury,-,1,32,33,43,7,18,5,1,7,146
Salisbury,-,2,30,28,60,3,26,9,1,5,162
Salisbury,-,3,9,11,33,1,6,2,0,4,66
Saugus,-,1,104,46,45,9,12,6,0,20,242
Saugus,-,2,79,57,39,9,4,5,0,21,214
Saugus,-,3,62,42,26,6,5,3,0,9,153
Saugus,-,4,36,31,31,4,5,7,0,11,125
Saugus,-,5,95,42,52,10,10,12,0,45,266
Saugus,-,6,77,54,37,7,6,4,0,21,206
Saugus,-,7,111,28,38,8,15,8,1,35,244
Saugus,-,8,109,55,53,6,10,8,0,23,264
Saugus,-,9,65,48,46,9,5,11,0,23,207
Saugus,-,10,44,34,40,4,6,2,0,5,135
Swampscott,-,1,75,16,72,4,7,3,0,4,181
Swampscott,-,2,59,24,56,2,10,3,0,3,157
Swampscott,-,3,68,27,35,2,8,3,0,2,145
Swampscott,-,4,87,50,41,1,1,3,0,8,191
Swampscott,-,5,78,30,27,3,3,3,0,3,147
Swampscott,-,6,60,29,23,0,7,0,0,8,127
Topsfield,-,1,59,77,46,5,8,8,1,4,208
Wenham,-,1,20,100,25,0,3,1,1,1,151
"W. Newbury",-,1,14,62,60,8,6,10,0,1,161
TOTALS,,,"10,394","8,727","7,980","5,286","3,327","1,515",175,"2,023","39,427"
