City/Town,,,"Reed V. Hillman","All Others",Blanks,"Total Votes Cast"
Mendon,,,67,1,26,94
Merrimac,,,69,2,13,84
Methuen,,,523,3,245,771
Middleborough,,,258,3,61,322
Middlefield,,,9,0,4,13
Middleton,,,116,1,32,149
Milford,,,172,5,63,240
Millbury,,,84,3,30,117
Millis,,,110,0,40,150
Millville,,,21,0,5,26
Milton,,,270,2,123,395
Monroe,,,4,0,1,5
Monson,,,91,2,23,116
Montague,,,64,0,27,91
Monterey,,,15,0,9,24
Montgomery,,,14,0,4,18
"Mount Washington",,,1,0,0,1
Nahant,,,45,1,10,56
Nantucket,,,343,4,140,487
Natick,,,374,7,116,497
Needham,,,311,2,125,438
"New Ashford",,,1,0,0,1
"New Bedford",,,539,13,208,760
"New Braintree",,,8,0,1,9
"New Marlborough",,,20,0,3,23
"New Salem",,,12,0,0,12
Newbury,,,104,1,38,143
Newburyport,,,132,2,48,182
Newton,,,434,12,166,612
Norfolk,,,142,2,37,181
"N. Adams",,,36,0,22,58
"N. Andover",,,226,0,57,283
"N. Attleborough",,,305,4,91,400
"N. Brookfield",,,85,1,14,100
"N. Reading",,,220,2,74,296
Northampton,,,125,2,35,162
Northborough,,,155,2,35,192
Northbridge,,,135,3,26,164
Northfield,,,33,0,14,47
Norton,,,190,0,54,244
Norwell,,,103,2,38,143
Norwood,,,279,9,92,380
"Oak Bluffs",,,49,0,19,68
Oakham,,,43,0,6,49
Orange,,,84,0,18,102
Orleans,,,427,4,126,557
Otis,,,22,0,4,26
Oxford,,,167,1,40,208
Palmer,,,180,0,15,195
Paxton,,,53,1,19,73
Peabody,,,587,10,162,759
Pelham,,,4,0,6,10
Pembroke,,,180,1,57,238
Pepperell,,,148,0,24,172
Peru,,,16,0,0,16
Petersham,,,33,0,5,38
Phillipston,,,18,0,3,21
Pittsfield,,,267,1,106,374
Plainfield,,,10,0,0,10
Plainville,,,93,0,31,124
Plymouth,,,"2,858",18,"1,149","4,025"
Plympton,,,76,0,40,116
Princeton,,,48,1,19,68
Provincetown,,,30,0,11,41
Quincy,,,779,48,313,"1,140"
Randolph,,,162,6,42,210
Raynham,,,104,0,44,148
Reading,,,399,2,115,516
Rehoboth,,,147,0,75,222
Revere,,,252,2,118,372
Richmond,,,20,0,9,29
Rochester,,,78,0,17,95
Rockland,,,152,2,51,205
Rockport,,,106,1,44,151
Rowe,,,12,0,4,16
Rowley,,,58,0,29,87
Royalston,,,10,0,5,15
Russell,,,26,0,14,40
Rutland,,,133,0,25,158
Salem,,,250,0,86,336
Salisbury,,,73,0,23,96
Sandisfield,,,7,0,5,12
Sandwich,,,493,4,113,610
Saugus,,,255,0,128,383
Savoy,,,1,0,0,1
Scituate,,,256,3,99,358
Seekonk,,,258,4,86,348
Sharon,,,109,4,31,144
Sheffield,,,68,0,14,82
Shelburne,,,38,0,6,44
Sherborn,,,139,2,58,199
Shirley,,,132,0,26,158
Shrewsbury,,,486,9,152,647
Shutesbury,,,9,0,2,11
Somerset,,,150,4,58,212
Somerville,,,252,7,67,326
"S. Hadley",,,158,0,33,191
Southampton,,,63,0,8,71
Southborough,,,104,0,25,129
Southbridge,,,344,2,114,460
Southwick,,,177,2,32,211
Spencer,,,112,3,27,142
Springfield,,,936,32,570,"1,538"
Sterling,,,106,3,29,138
Stockbridge,,,33,0,19,52
Stoneham,,,213,2,73,288
Stoughton,,,247,2,71,320
Stow,,,80,0,26,106
Sturbridge,,,149,1,10,160
Sudbury,,,162,2,43,207
Sunderland,,,24,0,5,29
Sutton,,,92,2,22,116
Swampscott,,,124,0,50,174
Swansea,,,170,2,74,246
Taunton,,,263,2,99,364
Templeton,,,50,2,16,68
Tewksbury,,,282,7,65,354
Tisbury,,,47,0,17,64
Tolland,,,18,0,1,19
Topsfield,,,102,1,42,145
Townsend,,,130,0,39,169
Truro,,,40,0,7,47
Tyngsborough,,,96,0,31,127
Tyringham,,,6,0,3,9
Upton,,,83,0,17,100
Uxbridge,,,119,3,19,141
Wakefield,,,107,1,437,545
Wales,,,34,1,5,40
Walpole,,,314,11,93,418
Waltham,,,296,5,80,381
Ware,,,85,0,6,91
Wareham,,,269,5,78,352
Warren,,,61,0,12,73
Warwick,,,9,0,1,10
Washington,,,8,0,0,8
Watertown,,,204,4,78,286
Wayland,,,147,3,48,198
Webster,,,111,3,26,140
Wellesley,,,316,5,105,426
Wellfleet,,,78,0,25,103
Wendell,,,2,0,3,5
Wenham,,,70,0,28,98
"W. Boylston",,,98,2,30,130
"W. Bridgewater",,,138,1,52,191
"W. Brookfield",,,60,0,11,71
"W. Newbury",,,51,1,24,76
"W. Springfield",,,251,0,139,390
"W. Stockbridge",,,15,0,11,26
"W. Tisbury",,,36,0,12,48
Westborough,,,201,2,35,238
Westfield,,,508,3,215,726
Westford,,,208,3,43,254
Westhampton,,,15,0,1,16
Westminster,,,101,0,30,131
Weston,,,118,4,37,159
Westport,,,146,0,57,203
Westwood,,,193,3,69,265
Weymouth,,,667,8,233,908
Whately,,,24,0,5,29
Whitman,,,176,1,67,244
Wilbraham,,,566,0,188,754
Williamsburg,,,27,0,7,34
Williamstown,,,46,0,12,58
Wilmington,,,175,1,61,237
Winchendon,,,82,3,28,113
Winchester,,,292,2,100,394
Windsor,,,18,0,5,23
Winthrop,,,185,2,60,247
Woburn,,,355,4,121,480
Worcester,,,901,63,297,"1,261"
Worthington,,,15,0,2,17
Wrentham,,,136,1,31,168
Yarmouth,,,"1,213",4,386,"1,603"
TOTALS,,,"63,132",940,"21,698","85,770"
