City/Town,Ward,Pct,"Katherine M. Clark","Sheldon Schwartz","All Others",Blanks,"Total Votes Cast"
Melrose,4,2,190,50,0,18,258
Melrose,5,1,173,23,0,2,198
Melrose,5,2,173,34,0,10,217
Melrose,6,1,179,26,1,5,211
Melrose,6,2,176,44,0,9,229
Melrose,7,1,150,28,0,9,187
Melrose,7,2,186,49,3,16,254
Natick,-,1,93,30,0,21,144
Natick,-,2,244,87,0,47,378
Natick,-,3,207,69,0,36,312
Natick,-,4,200,61,1,27,289
Natick,-,5,218,84,0,44,346
Natick,-,6,241,66,1,43,351
Natick,-,7,259,50,0,39,348
Natick,-,8,226,51,0,61,338
Natick,-,9,245,62,1,55,363
Natick,-,10,284,111,0,68,463
Revere,1,1,180,35,2,40,257
Revere,1,2,148,33,0,39,220
Revere,1,3,152,31,0,55,238
Revere,2,1,65,27,0,18,110
Revere,2,2,69,21,0,31,121
Revere,2,3,34,5,0,7,46
Revere,2,3A,15,4,0,6,25
Revere,3,1,101,39,1,38,179
Revere,3,2,97,20,1,30,148
Revere,3,3,124,29,0,37,190
Revere,4,1,119,50,0,41,210
Revere,4,2,87,30,1,41,159
Revere,4,3,140,23,3,41,207
Revere,5,1,147,47,2,35,231
Revere,5,1A,126,77,0,42,245
Revere,5,2,88,22,0,24,134
Revere,5,2A,49,6,1,11,67
Revere,5,3,135,34,0,39,208
Revere,6,1,166,38,1,42,247
Revere,6,2,166,45,0,56,267
Revere,6,3,87,18,0,15,120
Sherborn,-,1,395,67,1,73,536
Southborough,-,1,198,52,1,33,284
Southborough,-,2,131,40,1,25,197
Southborough,-,3,149,46,1,22,218
Stoneham,-,1,309,67,0,30,406
Stoneham,-,2,297,51,0,23,371
Stoneham,-,3,378,61,0,36,475
Stoneham,-,4,239,50,0,27,316
Stoneham,-,5,275,60,0,30,365
Stoneham,-,6,310,70,0,25,405
Stoneham,-,7,278,58,0,30,366
Sudbury,-,1A,55,11,1,19,86
Sudbury,-,2,304,60,2,59,425
Sudbury,-,3,278,80,1,49,408
Sudbury,-,4,285,72,0,51,408
Sudbury,-,5,254,79,0,68,401
Waltham,1,1,190,84,1,47,322
Waltham,1,2,252,83,0,66,401
Waltham,2,1,193,60,0,53,306
Waltham,2,2,103,31,0,22,156
Waltham,3,1,205,76,0,49,330
Waltham,3,2,231,66,1,53,351
Waltham,4,1,260,67,0,62,389
Waltham,4,2,46,20,1,9,76
Waltham,5,1,201,54,0,54,309
Waltham,5,2,120,32,0,23,175
Waltham,6,1,166,56,1,42,265
Waltham,6,2,136,30,0,22,188
Waltham,7,1,213,62,1,50,326
Waltham,7,2,81,22,1,15,119
Waltham,8,1,107,36,0,32,175
Waltham,8,2,120,35,0,37,192
Waltham,9,1,93,44,0,21,158
Waltham,9,2,97,31,1,19,148
Watertown,-,1,214,45,1,50,310
Watertown,-,2,206,31,2,52,291
Watertown,-,3,286,49,1,67,403
Watertown,-,4,409,81,0,95,585
Watertown,-,5,277,45,1,60,383
Watertown,-,6,208,50,0,35,293
Watertown,-,7,359,63,1,84,507
Watertown,-,8,339,52,2,71,464
Watertown,-,9,184,47,0,40,271
Watertown,-,10,283,88,2,96,469
Watertown,-,11,253,44,0,58,355
Watertown,-,12,258,60,2,52,372
Wayland,-,1,355,99,0,81,535
Wayland,-,2,295,88,1,65,449
Wayland,-,3,267,109,0,76,452
Wayland,-,4,305,99,0,86,490
Weston,-,1,249,64,0,36,349
Weston,-,2,188,51,0,38,277
Weston,-,3,139,43,0,34,216
Weston,-,4,168,78,0,39,285
Winchester,-,1,280,37,0,43,360
Winchester,-,2,218,35,0,24,277
Winchester,-,3,407,55,0,53,515
Winchester,-,4,303,62,0,58,423
Winchester,-,5,231,66,0,40,337
Winchester,-,6,254,93,0,54,401
Winchester,-,7,291,79,0,44,414
Winchester,-,8,191,30,0,36,257
Winthrop,-,1,229,48,0,46,323
Winthrop,-,2,193,60,1,43,297
Winthrop,-,3,186,52,0,27,265
Winthrop,-,4,213,56,1,49,319
Winthrop,-,5,247,41,0,61,349
Winthrop,-,6,170,47,0,35,252
Woburn,1,1,150,46,0,19,215
Woburn,1,2,196,39,0,39,274
Woburn,2,1,176,44,1,27,248
Woburn,2,2,127,23,0,18,168
Woburn,3,1,142,38,0,43,223
Woburn,3,2,210,64,0,51,325
Woburn,4,1,163,51,0,56,270
Woburn,4,2,143,45,0,32,220
Woburn,5,1,128,29,2,27,186
Woburn,5,2,164,62,0,29,255
Woburn,6,1,80,16,0,8,104
Woburn,6,2,147,43,0,41,231
Woburn,7,1,199,70,0,47,316
Woburn,7,2,183,66,0,29,278
TOTALS,,,"57,014","13,070",140,"9,896","80,120"
