City/Town,Ward,Pct,"Argeo Paul Cellucci","Peter G. Torkildsen","All Others",Blanks,"Total Votes Cast"
Hampden,,,127,140,0,43,310
Hancock,,,9,7,0,5,21
Hanover,,,814,533,0,143,"1,490"
Hanson,,,472,380,0,107,959
Hardwick,,,98,56,0,12,166
Harvard,,,761,199,1,67,"1,028"
Harwich,,,"1,107",520,0,123,"1,750"
Hatfield,,,60,46,0,17,123
Haverhill,,,"1,713","1,439",0,483,"3,635"
Hawley,,,9,10,0,2,21
Heath,,,20,35,0,3,58
Hingham,,,"2,065","1,224",0,406,"3,695"
Hinsdale,,,33,19,0,5,57
Holbrook,,,690,468,1,188,"1,347"
Holden,,,"1,249",805,0,160,"2,214"
Holland,,,73,49,0,19,141
Holliston,,,"1,280",500,0,232,"2,012"
Holyoke,,,398,463,0,238,"1,099"
Hopedale,,,442,164,7,60,673
Hopkinton,,,881,261,1,101,"1,244"
Hubbardston,,,174,90,0,33,297
Hudson,,,"2,086",245,0,45,"2,376"
Hull,,,375,292,0,84,751
Huntington,,,44,38,0,11,93
Ipswich,,,748,885,1,97,"1,731"
Kingston,,,598,362,0,105,"1,065"
Lakeville,,,480,383,0,78,941
Lancaster,,,444,176,0,45,665
Lanesborough,,,47,41,0,17,105
Lawrence,,,"1,001",812,0,227,"2,040"
Lee,,,79,63,0,21,163
Leicester,,,376,272,0,62,710
Lenox,,,97,106,0,52,255
Leominster,,,"1,604",830,0,301,"2,735"
Leverett,,,28,32,0,9,69
Lexington,,,"2,114","1,195",0,590,"3,899"
Leyden,,,34,40,0,22,96
Lincoln,,,607,201,0,107,915
Littleton,,,691,235,0,71,997
Longmeadow,,,660,518,4,318,"1,500"
Lowell,,,"2,209","1,383",0,549,"4,141"
Ludlow,,,226,155,0,66,447
Lunenburg,,,653,248,0,89,990
Lynn,,,"1,229","2,213",0,367,"3,809"
Lynnfield,,,849,"1,311",0,129,"2,289"
Malden,,,"1,565","1,090",0,413,"3,068"
Manchester-by-the-Sea,,,495,532,0,93,"1,120"
Mansfield,,,901,556,0,194,"1,651"
Marblehead,,,"1,261","1,874",4,328,"3,467"
Marion,,,346,232,0,67,645
Marlborough,,,"2,037",441,0,95,"2,573"
Marshfield,,,"1,359",843,0,210,"2,412"
Mashpee,,,425,236,1,56,718
Mattapoisett,,,348,253,0,82,683
Maynard,,,862,218,0,55,"1,135"
Medfield,,,"1,132",529,0,171,"1,832"
Medford,,,"2,086","1,330",0,569,"3,985"
Medway,,,607,303,0,101,"1,011"
Melrose,,,"1,653","1,482",0,412,"3,547"
Mendon,,,239,130,0,42,411
Merrimac,,,224,253,0,57,534
Methuen,,,"1,415","1,168",1,324,"2,908"
Middleborough,,,858,649,0,146,"1,653"
Middlefield,,,16,7,0,4,27
Middleton,,,195,399,0,35,629
Milford,,,926,350,3,152,"1,431"
Millbury,,,381,209,0,59,649
Millis,,,587,270,0,96,953
Millville,,,46,34,0,3,83
Milton,,,"1,452",822,0,293,"2,567"
Monroe,,,3,3,0,1,7
Monson,,,147,117,0,45,309
Montague,,,154,148,0,59,361
Monterey,,,24,20,0,5,49
Montgomery,,,35,40,0,18,93
"Mount Washington",,,6,5,0,6,17
Nahant,,,176,212,0,40,428
Nantucket,,,191,170,0,71,432
Natick,,,"1,978","1,004",0,392,"3,374"
Needham,,,"2,882","1,528",0,613,"5,023"
"New Ashford",,,4,3,0,1,8
"New Bedford",,,"1,050",970,0,386,"2,406"
"New Braintree",,,78,47,1,14,140
"New Marlborough",,,26,25,0,15,66
"New Salem",,,45,40,0,10,95
Newbury,,,396,470,0,107,973
Newburyport,,,674,760,0,240,"1,674"
Newton,,,"4,369","1,897",1,"1,203","7,470"
Norfolk,,,667,397,0,139,"1,203"
"N. Adams",,,244,136,0,92,472
"N. Andover",,,"1,231","1,175",0,249,"2,655"
"N. Attleborough",,,885,681,0,243,"1,809"
"N. Brookfield",,,282,150,1,32,465
"N. Reading",,,704,903,3,196,"1,806"
Northampton,,,448,339,2,171,960
Northborough,,,"1,123",346,3,96,"1,568"
Northbridge,,,518,330,0,100,948
Northfield,,,115,92,0,21,228
Norton,,,602,456,0,112,"1,170"
Norwell,,,948,484,0,98,"1,530"
Norwood,,,"1,436",934,1,311,"2,682"
"Oak Bluffs",,,112,98,0,45,255
Oakham,,,115,68,0,13,196
Orange,,,272,196,0,49,517
Orleans,,,754,463,0,147,"1,364"
Otis,,,26,29,0,9,64
Oxford,,,350,252,0,50,652
Palmer,,,220,220,0,86,526
Paxton,,,309,179,0,45,533
Peabody,,,796,"2,872",8,166,"3,842"
Pelham,,,37,27,0,19,83
Pembroke,,,881,475,0,104,"1,460"
Pepperell,,,525,334,0,101,960
Peru,,,10,8,0,4,22
Petersham,,,89,112,0,22,223
Phillipston,,,55,30,0,10,95
Pittsfield,,,778,535,0,262,"1,575"
Plainfield,,,24,14,0,11,49
Plainville,,,291,236,0,93,620
Plymouth,,,"2,049","1,527",0,528,"4,104"
Plympton,,,194,114,0,19,327
Princeton,,,323,135,0,44,502
Provincetown,,,68,48,0,22,138
Quincy,,,"3,064","2,325",0,670,"6,059"
Randolph,,,"1,162",770,7,203,"2,142"
Raynham,,,540,353,1,104,998
Reading,,,"1,764","1,682",0,409,"3,855"
Rehoboth,,,192,194,2,49,437
Revere,,,"1,050",682,1,218,"1,951"
Richmond,,,60,40,0,13,113
Rochester,,,219,189,0,27,435
Rockland,,,762,485,0,124,"1,371"
Rockport,,,658,416,0,78,"1,152"
Rowe,,,13,16,0,2,31
Rowley,,,169,401,0,45,615
Royalston,,,53,25,0,7,85
Russell,,,41,41,1,19,102
Rutland,,,229,170,0,50,449
Salem,,,892,"1,618",0,178,"2,688"
Salisbury,,,227,256,0,103,586
Sandisfield,,,4,3,0,3,10
Sandwich,,,"1,049",781,0,169,"1,999"
Saugus,,,"1,010","1,162",0,199,"2,371"
Savoy,,,11,12,0,2,25
Scituate,,,"1,437",927,4,208,"2,576"
Seekonk,,,240,224,0,81,545
Sharon,,,"1,014",371,0,200,"1,585"
Sheffield,,,89,87,0,30,206
Shelburne,,,68,50,0,22,140
Sherborn,,,628,275,0,135,"1,038"
Shirley,,,295,152,0,32,479
Shrewsbury,,,"1,485",811,0,189,"2,485"
Shutesbury,,,42,27,0,16,85
Somerset,,,461,269,0,145,875
Somerville,,,"1,165",799,11,257,"2,232"
"S. Hadley",,,399,347,0,129,875
Southampton,,,144,159,0,49,352
Southborough,,,774,230,0,65,"1,069"
Southbridge,,,329,229,0,101,659
Southwick,,,196,212,2,75,485
Spencer,,,441,233,0,53,727
Springfield,,,"1,291","1,266",0,817,"3,374"
Sterling,,,563,240,0,63,866
Stockbridge,,,66,28,0,22,116
Stoneham,,,"1,095",852,0,215,"2,162"
Stoughton,,,"1,309",829,13,279,"2,430"
Stow,,,935,114,0,21,"1,070"
Sturbridge,,,339,217,10,45,611
Sudbury,,,"1,872",472,0,231,"2,575"
Sunderland,,,75,36,1,14,126
Sutton,,,358,199,1,55,613
Swampscott,,,602,858,0,210,"1,670"
Swansea,,,193,198,2,66,459
Taunton,,,"1,050",750,0,317,"2,117"
Templeton,,,220,174,0,46,440
Tewksbury,,,"1,208",845,0,205,"2,258"
Tisbury,,,93,104,0,54,251
Tolland,,,13,9,0,3,25
Topsfield,,,439,709,0,60,"1,208"
Townsend,,,507,299,0,88,894
Truro,,,119,54,0,17,190
Tyngsborough,,,429,269,0,68,766
Tyringham,,,5,4,0,3,12
Upton,,,405,147,0,39,591
Uxbridge,,,360,215,0,30,605
Wakefield,,,"1,570","1,261",1,309,"3,141"
Wales,,,45,27,0,9,81
Walpole,,,"1,398",861,0,284,"2,543"
Waltham,,,"2,248","1,267",0,442,"3,957"
Ware,,,182,135,0,42,359
Wareham,,,916,489,0,107,"1,512"
Warren,,,98,73,0,18,189
Warwick,,,40,34,0,14,88
Washington,,,6,10,0,7,23
Watertown,,,"1,107",643,2,235,"1,987"
Wayland,,,"1,616",470,3,230,"2,319"
Webster,,,287,200,0,49,536
Wellesley,,,"2,915","1,343",1,527,"4,786"
Wellfleet,,,163,98,0,37,298
Wendell,,,12,8,0,7,27
Wenham,,,290,419,0,31,740
"W. Boylston",,,504,259,0,48,811
"W. Bridgewater",,,548,410,0,99,"1,057"
"W. Brookfield",,,198,121,1,39,359
"W. Newbury",,,242,222,0,51,515
"W. Springfield",,,631,778,0,408,"1,817"
"W. Stockbridge",,,24,24,0,14,62
"W. Tisbury",,,57,59,0,22,138
Westborough,,,"1,360",396,0,92,"1,848"
Westfield,,,"1,365","1,441",0,778,"3,584"
Westford,,,"1,510",639,3,193,"2,345"
Westhampton,,,36,26,0,12,74
Westminster,,,347,225,0,48,620
Weston,,,"1,213",636,0,239,"2,088"
Westport,,,276,245,0,94,615
Westwood,,,"1,270",717,0,260,"2,247"
Weymouth,,,"2,623","2,107",0,553,"5,283"
Whately,,,55,29,0,9,93
Whitman,,,753,456,1,136,"1,346"
Wilbraham,,,550,459,0,162,"1,171"
Williamsburg,,,74,52,0,34,160
Williamstown,,,238,114,0,75,427
Wilmington,,,806,672,0,197,"1,675"
Winchendon,,,261,169,0,44,474
Winchester,,,"1,641","1,003",0,314,"2,958"
Windsor,,,17,22,0,8,47
Winthrop,,,578,447,0,156,"1,181"
Woburn,,,"1,142","1,109",0,202,"2,453"
Worcester,,,"4,099","2,555",0,666,"7,320"
Worthington,,,42,34,0,20,96
Wrentham,,,503,356,0,82,941
Yarmouth,,,"2,097","1,052",9,251,"3,409"
TOTALS,,,"241,354","164,732",152,"50,610","456,848"
