City/Town,Ward,Pct,"Leah V. Allen","Kate D. Campanale","All Others",Blanks,"Total Votes Cast"
Bellingham,-,4,85,127,0,10,222
Bellingham,-,5,72,107,0,13,192
Belmont,-,1,44,53,0,14,111
Belmont,-,2,42,99,1,27,169
Belmont,-,3,49,47,1,18,115
Belmont,-,4,35,34,0,6,75
Belmont,-,5,39,51,0,10,100
Belmont,-,6,32,51,1,18,102
Belmont,-,7,36,41,0,11,88
Belmont,-,8,39,56,1,19,115
Berkley,-,1,127,93,1,23,244
Berkley,-,2,87,70,0,18,175
Berlin,-,1,108,119,0,11,238
Bernardston,-,1,50,45,0,6,101
Beverly,1,1,116,47,0,15,178
Beverly,1,2,129,39,1,12,181
Beverly,2,1,84,36,0,5,125
Beverly,2,2,87,29,0,7,123
Beverly,3,1,60,14,2,4,80
Beverly,3,2,87,31,1,10,129
Beverly,4,1,49,23,0,7,79
Beverly,4,2,109,40,2,19,170
Beverly,5,1,112,49,0,14,175
Beverly,5,2,102,45,1,11,159
Beverly,6,1,103,67,0,11,181
Beverly,6,2,158,57,1,12,228
Billerica,-,1,85,65,1,8,159
Billerica,-,2,134,77,0,22,233
Billerica,-,3,106,66,1,20,193
Billerica,-,4,87,67,0,19,173
Billerica,-,5,188,104,0,22,314
Billerica,-,6,118,64,0,11,193
Billerica,-,7,97,58,2,18,175
Billerica,-,8,113,89,0,20,222
Billerica,-,9,159,75,0,24,258
Billerica,-,10,157,103,0,27,287
Billerica,-,11,105,68,0,17,190
Billerica,-,12,107,71,0,16,194
Blackstone,-,1,41,81,0,10,132
Blackstone,-,2,63,108,0,8,179
Blackstone,-,3,79,124,0,9,212
Blandford,-,1,63,38,0,2,103
Bolton,-,1,134,191,1,16,342
Boston,1,1,9,14,0,2,25
Boston,1,2,10,8,0,0,18
Boston,1,3,19,17,0,6,42
Boston,1,4,12,8,0,2,22
Boston,1,5,12,9,0,2,23
Boston,1,6,8,6,0,0,14
Boston,1,7,12,7,0,3,22
Boston,1,8,8,20,0,3,31
Boston,1,9,8,3,0,2,13
Boston,1,10,12,8,0,0,20
Boston,1,11,23,18,0,5,46
Boston,1,12,36,20,0,7,63
Boston,1,13,32,15,0,3,50
Boston,1,14,19,9,0,2,30
Boston,1,15,0,0,0,0,0
Boston,2,1,26,26,0,10,62
Boston,2,2,30,27,0,9,66
Boston,2,3,37,33,0,7,77
Boston,2,4,17,22,0,6,45
Boston,2,5,24,24,0,4,52
Boston,2,6,24,18,0,5,47
Boston,2,7,15,7,0,2,24
Boston,2,8,10,6,0,5,21
Boston,3,1,22,32,0,6,60
Boston,3,2,21,31,1,7,60
Boston,3,3,14,12,0,2,28
Boston,3,4,21,23,0,6,50
Boston,3,5,22,19,0,10,51
Boston,3,6,16,22,0,5,43
Boston,3,7,9,8,0,6,23
Boston,3,8,11,9,0,0,20
Boston,3,9,22,17,0,9,48
Boston,3,10,15,33,1,3,52
Boston,3,11,15,22,1,8,46
Boston,3,12,11,21,1,4,37
Boston,3,13,18,29,0,3,50
Boston,3,13A,0,0,0,0,0
Boston,3,14,5,14,0,3,22
Boston,3,15,3,10,0,2,15
Boston,3,16,10,11,0,6,27
Boston,3,17,15,12,0,1,28
Boston,4,1,6,11,0,4,21
Boston,4,2,16,19,1,2,38
Boston,4,3,5,13,0,1,19
Boston,4,4,9,25,0,3,37
Boston,4,5,11,10,1,2,24
Boston,4,6,10,21,0,3,34
Boston,4,7,5,9,0,1,15
Boston,4,8,11,10,0,1,22
Boston,4,9,0,1,0,0,1
Boston,4,10,1,0,0,0,1
Boston,4,10A,0,0,0,0,0
Boston,4,11,0,0,0,0,0
Boston,4,12,1,1,0,0,2
Boston,5,1,2,6,0,4,12
Boston,5,2,5,10,0,2,17
Boston,5,3,20,34,1,6,61
Boston,5,4,3,11,0,0,14
Boston,5,5,10,24,0,5,39
Boston,5,6,23,27,0,7,57
Boston,5,7,17,37,0,12,66
Boston,5,8,21,45,0,7,73
Boston,5,9,22,25,1,2,50
Boston,5,10,7,8,0,2,17
Boston,5,11,8,6,0,3,17
Boston,5,12,2,8,0,1,11
Boston,5,13,19,32,0,8,59
Boston,5,14,7,13,0,4,24
Boston,5,15,7,8,2,1,18
Boston,6,1,11,21,1,2,35
Boston,6,2,17,11,0,2,30
Boston,6,3,20,17,0,5,42
Boston,6,4,16,7,1,4,28
Boston,6,5,24,16,1,7,48
Boston,6,6,31,27,1,6,65
Boston,6,7,34,25,1,7,67
Boston,6,8,26,26,0,15,67
Boston,6,9,41,20,0,14,75
Boston,6,10,15,12,1,7,35
Boston,6,11,6,25,0,1,32
Boston,6,12,37,45,0,10,92
Boston,6,12A,0,0,0,0,0
Boston,7,1,17,25,0,7,49
Boston,7,2,31,34,1,6,72
Boston,7,3,34,21,0,16,71
Boston,7,4,21,20,0,14,55
Boston,7,5,13,14,1,5,33
Boston,7,6,17,12,0,8,37
Boston,7,7,8,4,0,5,17
Boston,7,8,18,13,0,3,34
Boston,7,9,14,4,1,6,25
Boston,7,10,8,6,0,0,14
Boston,8,1,8,7,0,2,17
Boston,8,2,9,7,0,0,16
Boston,8,3,1,3,0,1,5
Boston,8,4,2,1,0,0,3
Boston,8,5,7,2,0,1,10
Boston,8,6,1,2,0,1,4
Boston,8,6A,0,0,0,0,0
Boston,9,1,14,13,0,3,30
Boston,9,2,4,10,0,1,15
Boston,9,3,8,2,0,1,11
Boston,9,4,7,2,0,3,12
Boston,9,5,2,2,0,1,5
Boston,9,6,2,6,0,1,9
Boston,9,7,0,2,0,0,2
Boston,10,1,3,1,0,2,6
Boston,10,2,7,3,0,1,11
Boston,10,3,2,7,1,0,10
Boston,10,4,6,6,0,0,12
Boston,10,5,6,5,1,1,13
Boston,10,6,3,11,0,0,14
Boston,10,7,1,5,1,2,9
Boston,10,8,13,11,0,3,27
Boston,10,9,8,6,0,3,17
Boston,10,9A,0,0,0,0,0
Boston,11,1,2,4,0,0,6
Boston,11,2,2,4,0,0,6
Boston,11,3,2,0,0,1,3
Boston,11,4,6,5,0,0,11
Boston,11,5,3,5,0,0,8
Boston,11,6,3,3,0,1,7
Boston,11,7,3,4,0,2,9
Boston,11,8,4,9,1,1,15
Boston,11,9,5,2,0,2,9
Boston,11,10,3,3,0,2,8
Boston,12,1,4,1,0,1,6
Boston,12,2,6,0,1,0,7
Boston,12,3,3,2,0,1,6
Boston,12,4,1,1,0,1,3
Boston,12,5,2,1,0,2,5
Boston,12,6,2,3,0,0,5
Boston,12,7,4,5,0,4,13
Boston,12,8,2,1,0,0,3
Boston,12,9,0,4,0,1,5
Boston,13,1,2,7,1,0,10
Boston,13,2,2,1,1,0,4
Boston,13,3,4,5,0,1,10
Boston,13,4,1,1,0,0,2
Boston,13,5,3,2,1,1,7
Boston,13,6,9,5,0,1,15
Boston,13,7,21,15,2,3,41
Boston,13,8,8,13,1,7,29
Boston,13,9,7,6,0,2,15
Boston,13,10,21,23,0,3,47
Boston,14,1,4,1,0,1,6
Boston,14,2,6,0,0,0,6
Boston,14,3,2,2,0,2,6
Boston,14,4,2,1,0,0,3
Boston,14,5,0,0,0,0,0
Boston,14,6,4,2,1,0,7
Boston,14,7,4,0,0,0,4
Boston,14,8,1,2,1,1,5
Boston,14,9,2,1,0,1,4
Boston,14,10,3,4,1,0,8
Boston,14,11,1,2,0,0,3
Boston,14,12,0,0,0,0,0
Boston,14,13,4,2,0,0,6
Boston,14,14,1,1,0,0,2
Boston,15,1,2,6,0,1,9
Boston,15,2,1,0,0,0,1
Boston,15,3,5,2,0,1,8
Boston,15,4,7,6,1,1,15
Boston,15,5,4,1,0,2,7
Boston,15,6,23,21,1,6,51
Boston,15,7,2,1,0,0,3
Boston,15,8,7,1,0,3,11
Boston,15,9,19,8,0,2,29
Boston,16,1,5,8,0,0,13
Boston,16,2,14,4,0,3,21
Boston,16,3,11,2,2,2,17
Boston,16,4,14,6,0,3,23
Boston,16,5,15,12,0,4,31
Boston,16,6,20,7,0,3,30
Boston,16,7,19,23,0,6,48
Boston,16,8,36,23,1,13,73
Boston,16,9,37,24,0,15,76
Boston,16,10,21,15,1,6,43
Boston,16,11,11,16,0,4,31
Boston,16,12,33,27,0,14,74
Boston,17,1,3,3,0,2,8
Boston,17,2,5,4,0,2,11
Boston,17,3,7,7,0,3,17
Boston,17,4,11,13,0,3,27
Boston,17,5,2,0,0,0,2
Boston,17,6,6,3,0,1,10
Boston,17,7,0,0,0,1,1
Boston,17,8,0,1,0,0,1
Boston,17,9,2,1,0,0,3
Boston,17,10,2,3,1,0,6
Boston,17,11,4,3,0,0,7
Boston,17,12,1,4,0,1,6
Boston,17,13,23,8,2,5,38
Boston,17,14,12,10,1,4,27
Boston,18,1,3,3,0,0,6
Boston,18,2,1,5,0,0,6
Boston,18,3,6,2,0,2,10
Boston,18,4,4,1,0,0,5
Boston,18,5,5,1,0,2,8
Boston,18,6,4,3,0,0,7
Boston,18,7,10,7,1,3,21
Boston,18,8,20,11,0,4,35
Boston,18,9,14,17,0,4,35
Boston,18,10,20,24,0,6,50
Boston,18,11,8,4,0,1,13
Boston,18,12,14,13,0,4,31
Boston,18,13,8,0,0,0,8
Boston,18,14,7,3,0,1,11
Boston,18,15,9,5,0,1,15
Boston,18,16,24,18,1,6,49
Boston,18,17,20,5,0,1,26
Boston,18,18,17,21,0,5,43
Boston,18,19,32,20,0,5,57
Boston,18,20,46,32,2,6,86
Boston,18,21,2,2,1,1,6
Boston,18,22,41,23,0,3,67
Boston,18,23,5,4,1,0,10
Boston,19,1,2,4,0,1,7
Boston,19,2,27,36,0,5,68
Boston,19,3,15,3,0,1,19
Boston,19,4,2,9,0,5,16
Boston,19,5,7,3,0,1,11
Boston,19,6,4,13,1,4,22
Boston,19,7,6,3,1,3,13
Boston,19,8,7,12,0,1,20
Boston,19,9,2,5,0,1,8
Boston,19,10,14,11,0,2,27
Boston,19,11,10,4,0,0,14
Boston,19,12,8,12,0,2,22
Boston,19,13,9,4,0,1,14
Boston,20,1,21,22,0,15,58
Boston,20,2,21,14,0,8,43
Boston,20,3,41,27,1,7,76
Boston,20,4,4,10,0,1,15
Boston,20,5,39,30,0,14,83
Boston,20,6,44,30,1,8,83
Boston,20,7,20,20,1,7,48
Boston,20,8,19,14,1,3,37
Boston,20,9,23,17,0,7,47
Boston,20,10,57,32,0,18,107
Boston,20,11,16,16,0,10,42
Boston,20,12,28,27,0,10,65
Boston,20,13,34,22,1,7,64
Boston,20,14,33,22,0,3,58
Boston,20,15,52,42,0,15,109
Boston,20,16,46,50,0,14,110
Boston,20,17,76,43,0,14,133
Boston,20,18,17,17,1,5,40
Boston,20,19,22,19,0,10,51
Boston,20,20,36,32,0,6,74
Boston,20,21,0,5,0,1,6
Boston,21,1,5,15,0,2,22
Boston,21,2,3,2,1,0,6
Boston,21,3,6,4,0,0,10
Boston,21,4,3,1,0,0,4
Boston,21,5,5,3,0,0,8
Boston,21,6,6,5,0,0,11
Boston,21,7,6,5,0,2,13
Boston,21,8,4,9,0,0,13
Boston,21,9,16,7,0,2,25
Boston,21,10,8,12,0,3,23
Boston,21,11,11,11,0,2,24
Boston,21,12,14,12,0,0,26
Boston,21,13,31,30,0,5,66
Boston,21,14,12,10,0,0,22
Boston,21,15,7,6,0,2,15
Boston,21,16,11,20,0,3,34
Boston,22,1,10,17,0,1,28
Boston,22,2,12,21,0,2,35
Boston,22,3,14,18,0,6,38
Boston,22,4,13,7,0,2,22
Boston,22,5,11,8,0,4,23
Boston,22,6,5,7,0,1,13
Boston,22,7,11,20,0,5,36
Boston,22,8,22,15,0,2,39
Boston,22,9,15,21,1,4,41
Boston,22,10,21,10,0,4,35
Boston,22,11,13,9,1,1,24
Boston,22,12,13,11,2,3,29
Boston,22,13,17,10,0,2,29
Bourne,-,1,134,120,0,18,272
Bourne,-,2,136,130,0,18,284
Bourne,-,3,61,70,0,15,146
Bourne,-,4,130,118,0,46,294
Bourne,-,5,120,96,2,28,246
Bourne,-,5A,19,17,0,8,44
Bourne,-,6,79,85,0,26,190
Bourne,-,7,84,100,0,16,200
Boxborough,-,1,87,155,2,15,259
Boxford,-,1,114,62,2,5,183
Boxford,-,2,125,84,1,22,232
Boxford,-,3,115,90,0,14,219
Boylston,-,1,121,198,0,13,332
Braintree,-,1A,104,78,2,24,208
Braintree,-,1B,110,50,0,19,179
Braintree,-,2A,94,62,1,15,172
Braintree,-,2B,100,82,1,21,204
Braintree,-,3A,86,58,0,15,159
Braintree,-,3B,79,68,0,14,161
Braintree,-,4A,94,78,0,18,190
Braintree,-,4B,69,44,0,10,123
Braintree,-,5A,107,85,0,10,202
Braintree,-,5B,94,82,0,22,198
Braintree,-,6A,114,78,1,22,215
Braintree,-,6B,99,89,0,31,219
Brewster,-,1,129,158,0,35,322
Brewster,-,2,109,145,0,26,280
Brewster,-,3,159,139,1,30,329
Bridgewater,-,1,127,90,0,17,234
Bridgewater,-,2,114,87,1,28,230
Bridgewater,-,3,170,130,0,23,323
Bridgewater,-,4,66,51,0,5,122
Bridgewater,-,5,2,5,0,2,9
Bridgewater,-,6,63,36,0,11,110
Bridgewater,-,7,99,85,1,15,200
Bridgewater,-,8,65,56,0,13,134
Bridgewater,-,9,111,75,0,24,210
Brimfield,-,1,81,144,0,131,356
Brockton,1,A,18,9,0,4,31
Brockton,1,B,49,34,0,9,92
Brockton,1,C,37,24,0,5,66
Brockton,1,D,65,55,0,21,141
Brockton,2,A,9,3,0,2,14
Brockton,2,B,17,10,0,1,28
Brockton,2,C,1,2,0,2,5
Brockton,2,D,28,14,0,3,45
Brockton,3,A,24,18,0,5,47
Brockton,3,B,19,5,0,6,30
Brockton,3,C,55,46,0,8,109
Brockton,3,D,68,53,0,10,131
Brockton,4,A,11,5,0,4,20
Brockton,4,B,13,16,0,1,30
Brockton,4,C,45,22,0,8,75
Brockton,4,D,52,33,0,15,100
Brockton,5,A,15,8,0,3,26
Brockton,5,B,39,22,0,7,68
Brockton,5,C,21,16,1,3,41
Brockton,5,D,60,28,0,9,97
Brockton,6,A,31,17,0,6,54
Brockton,6,B,56,39,0,9,104
Brockton,6,C,39,29,0,5,73
Brockton,6,D,79,60,0,6,145
Brockton,7,A,10,7,0,3,20
Brockton,7,B,26,15,0,5,46
Brockton,7,C,23,18,0,4,45
Brockton,7,D,35,23,0,4,62
Brookfield,-,1,62,148,0,7,217
Brookline,-,1,8,13,1,4,26
Brookline,-,2,12,14,0,1,27
Brookline,-,3,11,12,0,8,31
Brookline,-,4,10,21,0,4,35
Brookline,-,5,6,10,0,2,18
Brookline,-,5A,10,7,0,4,21
Brookline,-,6,8,13,0,4,25
Brookline,-,7,17,17,0,4,38
Brookline,-,8,11,18,0,4,33
Brookline,-,9,15,20,0,9,44
Brookline,-,10,17,9,0,2,28
Brookline,-,11,15,21,0,3,39
Brookline,-,12,28,21,1,4,54
Brookline,-,13,17,23,0,4,44
Brookline,-,13A,4,3,0,1,8
Brookline,-,14,26,43,0,9,78
Brookline,-,14A,3,10,0,2,15
Brookline,-,15,39,38,0,13,90
Brookline,-,16,22,30,0,11,63
Brookline,-,17,31,35,2,25,93
Buckland,-,1,24,22,0,8,54
Burlington,-,1,129,90,1,21,241
Burlington,-,2,79,35,0,8,122
Burlington,-,3,92,64,0,18,174
Burlington,-,4,76,45,0,8,129
Burlington,-,5,138,80,0,24,242
Burlington,-,6,120,101,2,14,237
Burlington,-,7,77,60,1,15,153
Cambridge,1,1,5,8,0,1,14
Cambridge,1,2,5,11,0,4,20
Cambridge,1,2A,0,0,0,0,0
Cambridge,1,3,23,18,0,2,43
Cambridge,2,1,19,14,0,1,34
Cambridge,2,2,24,19,0,2,45
Cambridge,2,3,7,15,0,3,25
Cambridge,2,3A,1,0,0,0,1
Cambridge,3,1,9,10,0,4,23
Cambridge,3,2,2,9,1,2,14
Cambridge,3,3,4,4,1,2,11
Cambridge,3,3A,3,1,0,1,5
Cambridge,4,1,13,16,0,2,31
Cambridge,4,2,2,12,0,2,16
Cambridge,4,2A,1,3,0,0,4
Cambridge,4,3,11,12,0,0,23
Cambridge,5,1,6,10,0,2,18
Cambridge,5,2,1,0,0,0,1
Cambridge,5,3,6,20,0,3,29
Cambridge,6,1,2,15,0,1,18
Cambridge,6,1A,4,1,0,0,5
Cambridge,6,2,3,11,0,2,16
Cambridge,6,3,16,15,0,3,34
Cambridge,7,1,6,11,0,3,20
Cambridge,7,2,2,11,0,2,15
Cambridge,7,2A,0,1,0,0,1
Cambridge,7,3,3,5,0,1,9
Cambridge,8,1,8,14,0,3,25
Cambridge,8,2,8,21,1,4,34
Cambridge,8,3,1,3,0,0,4
Cambridge,9,1,15,27,0,6,48
Cambridge,9,2,20,25,0,2,47
Cambridge,9,3,18,17,0,1,36
Cambridge,10,1,13,11,0,5,29
Cambridge,10,1A,4,7,0,3,14
Cambridge,10,2,8,21,0,1,30
Cambridge,10,3,16,10,0,2,28
Cambridge,11,1,5,6,0,0,11
Cambridge,11,1A,5,3,0,0,8
Cambridge,11,2,8,11,0,2,21
Cambridge,11,3,24,18,0,3,45
Cambridge,11,3A,2,1,0,1,4
Canton,-,1,62,58,0,16,136
Canton,-,2,79,65,0,16,160
Canton,-,3,55,46,0,7,108
Canton,-,4,83,73,0,17,173
Canton,-,5,100,76,0,14,190
Canton,-,6,65,54,0,13,132
Canton,-,7,87,62,0,18,167
Carlisle,-,1,113,135,0,23,271
Carver,-,1,140,92,0,12,244
Carver,-,2,136,80,0,15,231
Carver,-,3,159,114,0,17,290
Charlemont,-,1,19,29,0,7,55
Charlton,-,1,62,165,0,8,235
Charlton,-,2,90,207,0,7,304
Charlton,-,3,64,169,0,7,240
Charlton,-,4,69,151,0,1,221
Charlton,-,4A,1,7,0,0,8
Chatham,-,1,110,177,1,27,315
Chatham,-,2,121,175,1,36,333
Chelmsford,-,1,109,78,2,5,194
Chelmsford,-,2,76,76,0,23,175
Chelmsford,-,3A,46,28,0,10,84
Chelmsford,-,3B,31,30,0,8,69
Chelmsford,-,4,150,98,1,19,268
Chelmsford,-,5A,96,96,0,31,223
Chelmsford,-,5B,28,25,0,6,59
Chelmsford,-,6,97,85,0,27,209
Chelmsford,-,7,80,80,0,17,177
Chelmsford,-,8,91,84,0,11,186
Chelmsford,-,9,126,93,0,26,245
Chelmsford,-,10,85,70,0,10,165
Chelmsford,-,11,113,98,1,13,225
Chelsea,1,1,12,10,0,2,24
Chelsea,1,2,5,0,0,0,5
Chelsea,1,3,8,1,0,2,11
Chelsea,1,4,3,2,0,2,7
Chelsea,2,1,39,26,0,8,73
Chelsea,2,2,3,4,0,3,10
Chelsea,2,3,3,5,0,2,10
Chelsea,2,4,6,3,0,1,10
Chelsea,3,1,16,4,0,3,23
Chelsea,3,2,13,7,0,1,21
Chelsea,3,3,11,9,0,2,22
Chelsea,3,4,8,16,0,3,27
Chelsea,4,1,5,9,0,4,18
Chelsea,4,2,18,11,0,3,32
Chelsea,4,3,25,12,0,5,42
Chelsea,4,4,7,14,0,4,25
Cheshire,-,1,60,68,0,14,142
Chester,-,1,45,28,0,7,80
Chesterfield,-,1,23,29,0,3,55
Chicopee,1,A,48,68,0,6,122
Chicopee,1,B,68,63,0,12,143
Chicopee,2,A,19,32,0,2,53
Chicopee,2,B,44,56,0,9,109
Chicopee,3,A,40,51,1,1,93
Chicopee,3,A1,1,4,0,0,5
Chicopee,3,B,35,42,2,1,80
Chicopee,4,A,40,38,0,10,88
Chicopee,4,B,28,43,0,3,74
Chicopee,5,A,44,47,1,6,98
Chicopee,5,B,28,28,0,6,62
Chicopee,6,AN,20,34,0,4,58
Chicopee,6,AS,42,34,1,12,89
Chicopee,6,BE,73,92,1,8,174
Chicopee,6,BW,11,15,0,4,30
Chicopee,7,A,31,18,0,1,50
Chicopee,7,B,27,30,0,4,61
Chicopee,8,A,43,57,0,4,104
Chicopee,8,B,61,44,1,5,111
Chicopee,9,A,59,57,2,7,125
Chicopee,9,B,79,57,0,7,143
Chilmark,-,1,15,8,0,3,26
Clarksburg,-,1,29,28,0,10,67
Clinton,-,1,60,77,0,3,140
Clinton,-,2,55,65,0,3,123
Clinton,-,3,64,92,1,4,161
Clinton,-,4,70,68,1,8,147
Cohasset,-,1,92,89,1,25,207
Cohasset,-,2,79,81,0,26,186
Cohasset,-,3,52,74,1,52,179
Colrain,-,1,39,31,0,4,74
Concord,-,1,46,60,0,11,117
Concord,-,2,44,61,1,20,126
Concord,-,3,60,85,0,18,163
Concord,-,4,61,84,0,18,163
Concord,-,5,49,67,0,19,135
Conway,-,1,38,32,0,3,73
Cummington,-,1,12,16,0,4,32
Dalton,-,1,68,41,0,10,119
Dalton,-,2,38,43,0,10,91
Danvers,-,1,147,34,1,12,194
Danvers,-,2,164,38,0,3,205
Danvers,-,3,162,28,1,7,198
Danvers,-,4,182,45,0,14,241
Danvers,-,5,176,37,0,12,225
Danvers,-,6,191,46,0,12,249
Danvers,-,7,153,29,0,12,194
Danvers,-,8,133,49,0,9,191
Dartmouth,-,1,127,97,0,25,249
Dartmouth,-,2,77,68,1,18,164
Dartmouth,-,3,11,11,0,0,22
Dartmouth,-,4,85,80,1,25,191
Dartmouth,-,5,106,75,0,24,205
Dartmouth,-,6,84,50,1,14,149
Dartmouth,-,7,117,88,0,30,235
Dartmouth,-,8,106,117,0,26,249
Dartmouth,-,9,121,115,1,29,266
Dedham,-,1,54,55,0,22,131
Dedham,-,2,94,62,0,17,173
Dedham,-,3,52,41,0,14,107
Dedham,-,4,57,65,0,27,149
Dedham,-,5,101,70,0,30,201
Dedham,-,6,86,66,0,24,176
Dedham,-,7,123,88,0,28,239
Deerfield,-,1,74,75,0,16,165
Dennis,-,1,185,214,1,74,474
Dennis,-,2,177,224,0,53,454
Dennis,-,3,88,93,0,19,200
Dennis,-,4,129,207,1,37,374
Dennis,-,5,93,131,0,31,255
Dighton,-,1,94,59,0,15,168
Dighton,-,2,112,51,0,11,174
Dighton,-,3,87,48,1,8,144
Douglas,-,1,75,109,0,3,187
Douglas,-,2,78,137,0,4,219
Douglas,-,3,53,110,0,9,172
Dover,-,1,136,175,0,36,347
Dracut,-,1,85,73,0,3,161
Dracut,-,2,100,54,0,8,162
Dracut,-,3,122,69,0,11,202
Dracut,-,4,127,90,0,14,231
