City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
Northbridge,-,4,196,1,24,221
Northbridge,-,5,183,0,23,206
Northfield,-,1,403,0,33,436
Oakham,-,1,170,0,16,186
Orange,-,1,237,2,19,258
Orange,-,2,294,0,22,316
Paxton,-,1,424,1,35,460
Pelham,-,1,347,0,16,363
Petersham,-,1,185,0,13,198
Phillipston,-,1,113,0,10,123
Princeton,-,1,435,2,44,481
Royalston,-,1,173,0,16,189
Rutland,-,1,199,0,19,218
Rutland,-,2,277,0,17,294
Rutland,-,3,167,2,25,194
Shelburne,-,1,307,6,72,385
Shrewsbury,-,1,374,3,46,423
Shrewsbury,-,2,266,0,23,289
Shrewsbury,-,3,243,2,16,261
Shrewsbury,-,4,279,1,24,304
Shrewsbury,-,5,292,0,25,317
Shrewsbury,-,6,325,1,37,363
Shrewsbury,-,7,315,2,40,357
Shrewsbury,-,8,451,0,37,488
Shrewsbury,-,9,233,0,17,250
Shrewsbury,-,10,278,1,22,301
Shutesbury,-,1,417,0,26,443
Southborough,-,1,376,0,56,432
Southborough,-,2,305,0,51,356
Southborough,-,3,372,0,41,413
Sterling,-,1,365,1,31,397
Sterling,-,2,431,4,35,470
Sunderland,-,1,462,2,26,490
Sutton,-,1,231,0,19,250
Sutton,-,2,226,0,33,259
Sutton,-,3,221,0,32,253
Templeton,-,A,203,1,17,221
Templeton,-,B,172,0,16,188
Templeton,-,C,170,1,9,180
Upton,-,1,269,0,33,302
Upton,-,2,243,2,34,279
Upton,-,3,240,0,31,271
Uxbridge,-,1,277,1,29,307
Uxbridge,-,1A,16,0,3,19
Uxbridge,-,2,253,0,34,287
Uxbridge,-,3,231,0,31,262
Uxbridge,-,4,260,0,35,295
Warwick,-,1,114,0,9,123
Webster,-,1,97,0,13,110
Webster,-,3,190,0,12,202
Webster,-,4,275,2,37,314
Wendell,-,1,177,0,11,188
"W. Boylston",-,1,448,2,43,493
"W. Boylston",-,2,441,0,47,488
Westborough,-,1,253,1,21,275
Westborough,-,2,219,0,15,234
Westborough,-,3,266,0,18,284
Westborough,-,4,214,0,18,232
Westborough,-,5,377,1,44,422
Westborough,-,6,500,2,31,533
Westhampton,-,1,297,0,46,343
Westminster,-,2A,66,0,8,74
Whately,-,1,261,0,12,273
Williamsburg,-,1,560,0,62,622
Worcester,1,1,300,1,33,334
Worcester,1,2,578,7,90,675
Worcester,1,3,320,2,52,374
Worcester,1,4,570,5,71,646
Worcester,1,5,238,4,34,276
Worcester,1,6,417,6,63,486
Worcester,2,1,411,2,43,456
Worcester,2,2,340,1,41,382
Worcester,2,3,350,2,50,402
Worcester,2,4,245,3,20,268
Worcester,2,5,138,1,10,149
Worcester,2,6,273,2,30,305
Worcester,3,1,98,0,4,102
Worcester,3,2,92,0,6,98
Worcester,3,3,233,3,23,259
Worcester,3,4,108,0,6,114
Worcester,3,5,248,1,22,271
Worcester,3,6,257,4,35,296
Worcester,4,1,66,1,6,73
Worcester,4,2,61,0,8,69
Worcester,4,2A,51,3,7,61
Worcester,4,3,102,0,5,107
Worcester,4,4,143,1,22,166
Worcester,4,5,238,0,29,267
Worcester,4,6,189,1,18,208
Worcester,5,1,118,0,12,130
Worcester,5,2,205,2,26,233
Worcester,5,3,312,3,29,344
Worcester,5,4,257,1,25,283
Worcester,5,5,231,2,41,274
Worcester,5,6,164,1,31,196
Worcester,6,1,64,1,0,65
Worcester,6,2,102,0,4,106
Worcester,6,3,89,0,16,105
Worcester,6,4,22,0,6,28
Worcester,6,5,141,1,10,152
Worcester,6,6,202,2,15,219
Worcester,7,1,305,3,35,343
Worcester,7,2,207,0,23,230
Worcester,7,3,152,2,12,166
Worcester,7,4,235,2,32,269
Worcester,7,5,136,2,23,161
Worcester,7,5A,45,0,2,47
Worcester,7,6,208,2,30,240
Worcester,8,1,79,0,10,89
Worcester,8,2,56,2,12,70
Worcester,8,3,39,0,7,46
Worcester,8,4,172,1,24,197
Worcester,8,5,95,0,7,102
Worcester,8,6,73,0,6,79
Worcester,9,1,246,1,33,280
Worcester,9,2,459,0,55,514
Worcester,9,3,204,0,25,229
Worcester,9,4,418,5,49,472
Worcester,9,5,583,3,72,658
Worcester,9,6,398,1,61,460
Worcester,10,1,116,2,11,129
Worcester,10,2,147,3,16,166
Worcester,10,3,141,2,11,154
Worcester,10,4,103,2,21,126
Worcester,10,5,80,0,7,87
Worcester,10,6,84,1,11,96
TOTALS,,,"69,839",216,"7,362","77,417"
