City/Town,Ward,Pct,"Steven W. Tompkins","Hassan A. Smith","All Others",Blanks,"Total Votes Cast"
Boston,11,9,401,65,7,107,580
Boston,11,10,471,72,1,106,650
Boston,12,1,450,89,0,76,615
Boston,12,2,590,96,1,91,778
Boston,12,3,294,68,1,41,404
Boston,12,4,280,50,1,41,372
Boston,12,5,240,40,2,61,343
Boston,12,6,245,44,0,36,325
Boston,12,7,646,73,1,142,862
Boston,12,8,186,26,1,31,244
Boston,12,9,290,53,2,46,391
Boston,13,1,361,55,0,90,506
Boston,13,2,155,26,0,25,206
Boston,13,3,261,44,3,88,396
Boston,13,4,281,35,2,38,356
Boston,13,5,226,54,3,73,356
Boston,13,6,385,64,2,112,563
Boston,13,7,392,75,3,100,570
Boston,13,8,347,50,6,72,475
Boston,13,9,401,65,3,108,577
Boston,13,10,684,139,7,148,978
Boston,14,1,557,108,2,81,748
Boston,14,2,639,87,3,108,837
Boston,14,3,335,43,0,39,417
Boston,14,4,359,59,2,57,477
Boston,14,5,292,24,0,56,372
Boston,14,6,290,41,2,56,389
Boston,14,7,281,48,3,48,380
Boston,14,8,366,40,4,78,488
Boston,14,9,331,33,1,60,425
Boston,14,10,359,45,0,67,471
Boston,14,11,284,21,1,36,342
Boston,14,12,227,21,0,49,297
Boston,14,13,328,37,1,49,415
Boston,14,14,339,34,1,90,464
Boston,15,1,350,47,0,83,480
Boston,15,2,266,40,0,52,358
Boston,15,3,155,13,0,56,224
Boston,15,4,448,84,1,136,669
Boston,15,5,321,29,0,50,400
Boston,15,6,189,40,3,84,316
Boston,15,7,255,41,2,57,355
Boston,15,8,230,54,2,62,348
Boston,15,9,284,53,3,85,425
Boston,16,1,260,69,1,84,414
Boston,16,2,277,56,7,62,402
Boston,16,3,406,81,4,89,580
Boston,16,4,373,63,0,88,524
Boston,16,5,417,82,4,102,605
Boston,16,6,495,108,2,150,755
Boston,16,7,465,111,9,141,726
Boston,16,8,542,75,8,102,727
Boston,16,9,565,102,11,189,867
Boston,16,10,466,91,4,122,683
Boston,16,11,545,120,5,126,796
Boston,16,12,564,85,6,175,830
Boston,17,1,301,36,0,63,400
Boston,17,2,224,41,4,51,320
Boston,17,3,542,81,5,94,722
Boston,17,4,679,94,2,124,899
Boston,17,5,231,26,3,45,305
Boston,17,6,425,59,0,81,565
Boston,17,7,208,31,1,31,271
Boston,17,8,349,46,2,47,444
Boston,17,9,363,49,1,60,473
Boston,17,10,506,53,3,59,621
Boston,17,11,165,27,1,30,223
Boston,17,12,353,42,1,66,462
Boston,17,13,541,88,1,151,781
Boston,17,14,384,59,4,77,524
Boston,18,1,644,75,1,91,811
Boston,18,2,479,42,0,73,594
Boston,18,3,551,71,2,84,708
Boston,18,4,558,62,0,92,712
Boston,18,5,620,65,1,98,784
Boston,18,6,684,81,2,132,899
Boston,18,7,474,80,4,85,643
Boston,18,8,815,97,7,173,"1,092"
Boston,18,9,548,86,2,123,759
Boston,18,10,774,120,6,188,"1,088"
Boston,18,11,438,82,0,82,602
Boston,18,12,526,83,4,125,738
Boston,18,13,297,39,0,51,387
Boston,18,14,296,43,1,69,409
Boston,18,15,484,62,2,91,639
Boston,18,16,666,121,5,170,962
Boston,18,17,561,86,1,116,764
Boston,18,18,619,106,4,196,925
Boston,18,19,729,143,5,165,"1,042"
Boston,18,20,764,128,4,192,"1,088"
Boston,18,21,652,78,2,108,840
Boston,18,22,626,126,3,172,927
Boston,18,23,360,35,1,63,459
Boston,19,1,491,90,3,112,696
Boston,19,2,670,150,3,225,"1,048"
Boston,19,3,453,71,2,120,646
Boston,19,4,625,106,3,152,886
Boston,19,5,589,81,0,130,800
Boston,19,6,759,106,4,171,"1,040"
Boston,19,7,652,100,2,138,892
Boston,19,8,388,59,2,88,537
Boston,19,9,336,48,4,96,484
Boston,19,10,621,93,2,145,861
Boston,19,11,356,48,2,103,509
Boston,19,12,449,74,2,114,639
Boston,19,13,381,71,1,91,544
Boston,20,1,561,107,5,149,822
Boston,20,2,595,121,3,142,861
Boston,20,3,549,157,5,204,915
Boston,20,4,506,78,3,176,763
Boston,20,5,588,141,6,211,946
Boston,20,6,704,145,2,219,"1,070"
Boston,20,7,424,102,1,105,632
Boston,20,8,449,97,3,115,664
Boston,20,9,476,92,3,123,694
Boston,20,10,694,174,4,222,"1,094"
Boston,20,11,327,78,2,117,524
Boston,20,12,370,129,2,172,673
Boston,20,13,417,97,0,114,628
Boston,20,14,394,100,1,143,638
Boston,20,15,646,165,8,189,"1,008"
Boston,20,16,683,180,5,231,"1,099"
Boston,20,17,720,171,5,321,"1,217"
Boston,20,18,358,99,2,142,601
Boston,20,19,403,85,6,141,635
Boston,20,20,610,128,3,206,947
Boston,21,1,330,70,1,71,472
Boston,21,2,92,16,0,7,115
Boston,21,3,178,47,2,34,261
Boston,21,4,142,38,3,30,213
Boston,21,5,252,55,2,51,360
Boston,21,6,296,51,0,63,410
Boston,21,7,306,64,3,66,439
Boston,21,8,330,63,3,63,459
Boston,21,9,331,76,0,84,491
Boston,21,10,299,62,2,73,436
Boston,21,11,355,88,2,68,513
Boston,21,12,329,80,4,165,578
Boston,21,13,465,99,5,310,879
Boston,21,14,223,41,1,36,301
Boston,21,15,252,64,1,54,371
Boston,21,16,391,116,4,140,651
Boston,22,1,381,76,2,104,563
Boston,22,2,459,107,2,117,685
Boston,22,3,438,94,5,110,647
Boston,22,4,315,93,3,75,486
Boston,22,5,262,52,2,69,385
Boston,22,6,221,73,4,59,357
Boston,22,7,398,94,4,109,605
Boston,22,8,313,88,4,110,515
Boston,22,9,307,85,2,107,501
Boston,22,10,449,104,8,129,690
Boston,22,11,297,74,2,70,443
Boston,22,12,302,59,1,77,439
Boston,22,13,260,55,1,74,390
Chelsea,1,1,176,40,0,59,275
Chelsea,1,2,115,15,0,41,171
Chelsea,1,3,172,27,0,30,229
Chelsea,1,4,122,12,0,41,175
Chelsea,2,1,472,108,0,196,776
Chelsea,2,2,172,31,0,57,260
Chelsea,2,3,96,18,0,34,148
Chelsea,2,4,155,21,0,32,208
Chelsea,3,1,180,36,0,53,269
Chelsea,3,2,225,51,0,58,334
Chelsea,3,3,235,31,0,54,320
Chelsea,3,4,242,36,0,59,337
Chelsea,4,1,225,54,0,64,343
Chelsea,4,2,321,88,0,101,510
Chelsea,4,3,275,65,0,80,420
Chelsea,4,4,248,64,0,68,380
Revere,1,1,484,127,7,121,739
Revere,1,2,398,117,7,105,627
Revere,1,3,383,102,0,137,622
Revere,2,1,296,70,2,51,419
Revere,2,2,251,70,1,75,397
Revere,2,3,110,25,2,31,168
Revere,2,3A,57,15,1,13,86
Revere,3,1,373,111,1,141,626
Revere,3,2,357,84,3,121,565
Revere,3,3,404,83,4,121,612
Revere,4,1,417,120,5,149,691
Revere,4,2,388,103,3,131,625
Revere,4,3,446,147,6,164,763
Revere,5,1,399,132,5,148,684
Revere,5,1A,291,84,0,94,469
Revere,5,2,224,74,2,74,374
Revere,5,2A,184,31,1,56,272
Revere,5,3,402,129,7,136,674
Revere,6,1,493,145,9,198,845
Revere,6,2,504,150,5,254,913
Revere,6,3,292,103,6,95,496
Winthrop,-,1,745,238,6,230,"1,219"
Winthrop,-,2,696,212,1,168,"1,077"
Winthrop,-,3,695,190,5,146,"1,036"
Winthrop,-,4,672,200,3,137,"1,012"
Winthrop,-,5,751,219,4,225,"1,199"
Winthrop,-,6,660,196,3,134,993
TOTALS,,,"123,242","26,042",804,"34,385","184,473"
