City/Town,Ward,Pct,"Harry Browne","Kip Lee","Larry Hines","L. Neil Smith","Edison P. McDaniels, Sr.","David Lynn Hollist","All Others","No Preference",Blanks,"Total Votes Cast"
Hardwick,,,1,0,0,0,0,0,0,0,0,1
Harvard,,,0,0,0,0,0,0,0,0,0,0
Harwich,,,0,0,0,1,0,0,4,0,0,5
Hatfield,,,0,1,0,0,1,0,0,0,0,2
Haverhill,,,6,3,2,1,0,0,4,1,3,20
Hawley,,,0,0,0,0,0,0,0,0,0,0
Heath,,,0,0,0,0,0,0,0,0,0,0
Hingham,,,2,0,0,0,1,1,2,0,0,6
Hinsdale,,,0,0,0,0,0,0,0,0,0,0
Holbrook,,,0,0,0,0,0,0,0,0,0,0
Holden,,,1,0,0,0,1,0,0,0,0,2
Holland,,,0,0,0,0,0,0,1,0,0,1
Holliston,,,0,0,0,0,0,0,0,0,0,0
Holyoke,,,2,0,0,0,0,0,2,1,0,5
Hopedale,,,2,0,0,0,0,0,0,0,0,2
Hopkinton,,,1,0,0,0,0,0,0,2,0,3
Hubbardston,,,1,0,0,0,0,0,0,0,0,1
Hudson,,,1,2,0,2,0,0,2,3,0,10
Hull,,,0,0,0,0,0,0,0,0,1,1
Huntington,,,0,0,0,0,0,0,0,2,0,2
Ipswich,,,1,0,0,1,0,0,0,0,1,3
Kingston,,,0,0,1,0,1,0,0,0,1,3
Lakeville,,,2,0,0,0,0,0,1,0,0,3
Lanesborough,,,0,0,0,0,0,0,0,0,0,0
Lawrence,,,0,0,0,0,0,1,2,0,4,7
Lee,,,0,0,0,0,0,0,0,0,0,0
Leicester,,,0,0,0,0,0,0,0,0,0,0
Lenox,,,0,0,0,0,0,0,0,1,0,1
Leominster,,,5,0,0,0,0,0,0,0,0,5
Leverett,,,0,0,0,0,1,0,0,0,0,1
Lexington,,,3,0,0,1,0,0,1,0,0,5
Leyden,,,0,0,0,0,0,0,0,0,0,0
Lincoln,,,3,0,0,0,0,1,0,1,0,5
Littleton,,,4,0,1,0,0,0,0,1,0,6
Longmeadow,,,1,1,0,1,0,1,0,0,0,4
Lowell,,,3,1,0,1,1,1,6,6,1,20
Ludlow,,,2,0,0,0,0,0,0,0,0,2
Lunenburg,,,0,0,0,0,0,0,0,4,0,4
Lynn,,,5,0,0,0,0,0,8,1,0,14
Lynnfield,,,0,0,0,0,0,0,0,0,0,0
Malden,,,7,0,2,1,0,0,0,1,0,11
Manchester-by-the-Sea,,,1,0,0,0,0,0,0,2,0,3
Mansfield,,,5,0,0,0,0,0,1,1,2,9
Marblehead,,,2,0,0,0,0,0,0,0,0,2
Marion,,,2,1,0,0,0,0,0,1,0,4
Marlborough,,,3,1,0,0,2,0,4,0,0,10
Marshfield,,,2,0,2,0,0,0,0,2,1,7
Mashpee,,,1,3,1,0,0,0,0,0,2,7
Mattapoisett,,,1,0,0,0,0,0,0,0,0,1
Maynard,,,0,0,1,1,0,0,2,2,0,6
Medfield,,,0,0,0,0,0,0,0,0,0,0
Medford,,,4,1,0,1,0,0,3,0,1,10
Medway,,,2,0,0,0,0,0,0,0,0,2
Melrose,,,2,0,0,1,0,0,4,1,0,8
Mendon,,,2,0,0,0,0,0,0,0,0,2
Merrimac,,,0,0,0,0,0,0,0,2,1,3
Methuen,,,1,1,3,1,2,0,1,1,2,12
Middleborough,,,0,0,0,1,0,0,0,0,0,1
Middlefield,,,0,0,0,0,0,0,0,0,0,0
Middleton,,,1,0,0,0,0,0,0,0,0,1
Milford,,,0,0,0,0,0,0,0,0,0,0
Millbury,,,0,0,0,0,0,0,0,0,0,0
Millis,,,5,0,2,0,0,1,0,1,2,11
Millville,,,0,0,0,0,0,0,0,1,0,1
Milton,,,2,0,0,0,0,0,2,1,1,6
Monroe,,,1,0,0,0,0,0,0,0,0,1
Monson,,,0,0,1,0,0,0,0,2,0,3
Montague,,,2,0,0,0,0,0,1,2,0,5
Monterey,,,0,0,0,0,0,0,0,0,0,0
Montgomery,,,0,0,0,0,0,0,0,0,0,0
"Mount Washington",,,0,0,0,0,0,0,0,0,0,0
Nahant,,,0,0,0,0,0,0,0,0,0,0
Nantucket,,,0,0,0,0,0,0,1,0,0,1
Natick,,,5,1,0,0,0,0,1,1,1,9
Needham,,,2,2,0,0,1,0,0,0,0,5
"New Ashford",,,0,0,0,0,0,0,0,0,0,0
"New Bedford",,,3,0,0,1,2,0,2,0,1,9
"New Braintree",,,0,0,0,0,0,0,0,0,0,0
"New Marlborough",,,0,1,0,0,0,0,0,0,0,1
"New Salem",,,0,0,0,0,0,0,0,0,0,0
Newbury,,,0,0,0,0,0,0,0,0,0,0
Newburyport,,,3,0,0,0,0,0,2,0,0,5
Newton,,,4,1,0,1,1,0,0,1,0,8
Norfolk,,,0,0,0,0,0,0,0,0,0,0
"N. Adams",,,0,1,0,0,0,0,1,0,0,2
"N. Andover",,,2,0,0,0,0,0,0,1,1,4
"N. Attleborough",,,2,0,0,0,1,0,0,0,0,3
"N. Brookfield",,,0,0,0,0,1,0,0,0,0,1
"N. Reading",,,2,1,0,0,1,0,0,2,0,6
Northampton,,,3,0,0,0,0,1,0,5,1,10
Northborough,,,3,0,0,1,0,0,0,3,0,7
Northbridge,,,0,0,1,0,1,0,0,0,0,2
Northfield,,,0,0,0,1,0,0,0,0,0,1
Norton,,,1,1,0,1,0,0,0,0,0,3
Norwell,,,1,0,0,0,0,0,0,1,0,2
Norwood,,,6,1,0,0,1,0,2,1,0,11
"Oak Bluffs",,,0,0,0,0,1,0,1,0,1,3
Oakham,,,0,0,0,0,0,0,0,1,0,1
Orange,,,0,0,0,0,0,0,1,3,0,4
Orleans,,,2,0,0,0,0,0,0,0,0,2
Otis,,,0,0,0,0,0,0,0,0,0,0
Oxford,,,0,0,1,0,0,0,2,0,0,3
Palmer,,,0,0,0,0,0,0,0,1,0,1
Paxton,,,1,1,0,0,0,1,0,2,0,5
Peabody,,,0,1,0,1,0,0,2,0,0,4
Pelham,,,1,1,0,0,0,0,0,0,0,2
Pembroke,,,0,1,0,0,0,0,0,0,0,1
Pepperell,,,1,3,0,0,1,0,1,1,2,9
Peru,,,0,0,0,0,0,0,0,0,0,0
Petersham,,,0,0,0,0,0,0,0,0,0,0
Phillipston,,,0,0,0,0,0,0,2,1,0,3
Pittsfield,,,0,1,0,0,0,0,1,1,1,4
Plainfield,,,0,0,0,0,1,0,0,0,0,1
Plainville,,,0,0,0,0,0,0,0,0,1,1
Plymouth,,,3,1,3,0,0,0,2,3,0,12
Plympton,,,0,0,0,0,0,0,0,1,0,1
Princeton,,,0,1,0,0,0,0,0,0,0,1
Provincetown,,,5,1,0,0,0,0,3,1,0,10
Quincy,,,1,0,0,0,1,0,4,0,0,6
Randolph,,,0,0,0,0,0,0,1,0,0,1
Raynham,,,0,0,0,1,0,0,0,1,0,2
Reading,,,3,0,0,0,0,0,5,1,0,9
Rehoboth,,,0,1,0,1,0,0,2,1,0,5
Revere,,,3,0,0,0,0,0,0,2,3,8
Richmond,,,0,0,0,0,0,0,0,0,0,0
Rochester,,,1,1,0,0,0,0,1,1,0,4
Rockland,,,0,1,0,0,0,0,2,1,1,5
Rockport,,,0,0,0,0,0,0,0,0,0,0
Rowe,,,0,0,0,0,0,0,0,0,0,0
Rowley,,,0,0,0,0,0,0,0,0,0,0
Royalston,,,1,0,0,0,0,0,0,1,0,2
Russell,,,0,0,0,0,0,0,1,0,0,1
Rutland,,,0,0,0,0,0,0,0,0,0,0
Salem,,,3,0,0,0,0,0,5,1,0,9
Salisbury,,,0,0,0,0,0,0,3,1,0,4
Sandisfield,,,0,0,0,0,0,0,0,0,0,0
Sandwich,,,4,0,1,0,0,0,2,1,0,8
Saugus,,,2,1,0,0,0,0,1,0,0,4
Savoy,,,0,0,1,0,0,0,0,1,0,2
Scituate,,,3,1,1,0,0,0,1,0,2,8
Seekonk,,,0,0,0,0,0,0,0,0,0,0
Sharon,,,4,0,2,0,0,0,0,0,0,6
Sheffield,,,0,0,0,0,0,0,0,0,0,0
Shelburne,,,3,0,0,0,0,0,0,0,0,3
Sherborn,,,2,0,0,0,0,0,0,0,0,2
Shirley,,,0,0,0,0,0,1,0,0,2,3
Shrewsbury,,,1,0,0,0,0,1,0,2,2,6
Shutesbury,,,0,0,0,0,0,0,0,0,0,0
Somerset,,,0,0,0,0,0,0,0,0,0,0
Somerville,,,12,2,0,2,0,1,3,4,1,25
"S. Hadley",,,0,0,0,0,0,0,0,2,0,2
Southampton,,,1,0,1,0,0,0,0,1,1,4
Southborough,,,2,1,0,0,0,0,0,0,0,3
Southbridge,,,2,0,0,0,0,0,0,0,0,2
Southwick,,,0,0,0,0,0,0,1,0,0,1
Spencer,,,0,0,1,0,0,0,0,4,0,5
Springfield,,,0,1,1,0,0,0,0,1,0,3
Sterling,,,1,0,0,0,0,0,0,0,0,1
Stockbridge,,,0,0,0,0,0,0,0,0,0,0
Stoneham,,,2,1,0,0,1,0,0,3,0,7
Stoughton,,,4,1,1,0,0,0,0,0,0,6
Stow,,,4,0,1,0,0,0,1,1,0,7
Sturbridge,,,0,0,0,0,0,0,0,0,0,0
Sudbury,,,6,0,1,1,0,0,3,0,0,11
Sunderland,,,0,0,0,0,0,0,0,0,0,0
Sutton,,,0,0,0,0,0,0,1,1,0,2
Swampscott,,,0,0,0,0,0,0,2,0,0,2
Swansea,,,2,0,0,0,0,0,0,1,0,3
Taunton,,,2,0,1,0,0,0,0,0,0,3
Templeton,,,0,0,0,0,0,0,0,0,0,0
Tewksbury,,,3,2,1,0,0,0,0,0,6,12
Tisbury,,,1,0,0,0,0,0,0,1,0,2
Tolland,,,0,0,0,0,0,0,0,0,0,0
Topsfield,,,1,0,0,0,0,0,0,0,1,2
Townsend,,,1,0,1,0,0,0,0,1,2,5
Truro,,,0,0,0,0,0,0,0,0,0,0
Tyngsborough,,,6,0,1,1,0,0,1,2,0,11
Tyringham,,,0,0,0,0,0,0,0,0,0,0
Upton,,,0,0,0,0,0,0,0,0,3,3
Uxbridge,,,1,1,0,3,0,0,0,0,2,7
Wakefield,,,1,0,0,0,0,0,1,1,0,3
Wales,,,0,0,0,0,0,0,0,0,0,0
Walpole,,,0,0,0,0,0,0,0,0,0,0
Waltham,,,10,1,1,1,0,0,3,2,4,22
Ware,,,0,0,0,0,0,0,0,0,0,0
Wareham,,,1,0,1,1,0,1,0,2,0,6
Warren,,,0,0,0,0,0,0,1,0,0,1
Warwick,,,0,0,0,0,0,0,0,0,0,0
Washington,,,2,0,0,0,0,0,0,0,0,2
Watertown,,,4,0,0,1,0,0,0,5,2,12
Wayland,,,2,1,1,0,1,0,0,0,0,5
Webster,,,0,0,0,0,0,0,0,0,0,0
Wellesley,,,0,0,0,1,0,0,0,1,2,4
Wellfleet,,,0,1,0,0,0,0,0,0,0,1
Wendell,,,1,0,0,0,0,0,0,0,1,2
Wenham,,,0,0,0,0,0,0,0,1,0,1
"W. Boylston",,,3,0,0,0,0,0,0,0,0,3
"W. Bridgewater",,,1,0,1,0,0,0,0,1,0,3
"W. Brookfield",,,1,0,1,0,0,0,0,0,0,2
"W. Newbury",,,1,0,0,0,0,0,0,0,0,1
"W. Springfield",,,2,1,1,0,0,0,3,0,0,7
"W. Stockbridge",,,0,0,0,0,0,0,0,0,0,0
"W. Tisbury",,,0,1,0,1,0,0,0,1,0,3
Westborough,,,5,0,0,0,0,0,2,0,1,8
Westfield,,,1,0,0,0,0,0,1,1,0,3
Westford,,,6,4,1,0,1,0,3,4,0,19
Westhampton,,,0,0,0,0,0,0,0,0,0,0
Westminster,,,0,0,0,0,0,0,1,0,0,1
Weston,,,2,0,0,0,0,0,0,0,0,2
Westport,,,0,1,0,0,0,1,1,0,2,5
Westwood,,,2,0,0,0,0,0,0,1,0,3
Weymouth,,,3,0,1,1,1,1,1,1,0,9
Whately,,,0,0,0,0,0,0,0,0,0,0
Whitman,,,5,5,0,0,0,0,1,2,1,14
Wilbraham,,,2,1,0,0,0,0,1,2,1,7
Williamsburg,,,0,0,0,0,0,0,0,0,0,0
Williamstown,,,0,1,0,0,0,0,0,0,0,1
Wilmington,,,1,1,0,1,0,0,1,1,0,5
Winchendon,,,1,0,0,0,0,0,1,0,0,2
Winchester,,,4,0,0,0,0,0,2,0,0,6
Windsor,,,0,0,0,0,0,0,0,0,0,0
Winthrop,,,1,0,1,0,0,0,1,2,0,5
Woburn,,,3,0,0,1,0,0,3,1,1,9
Worcester,,,7,5,1,0,2,0,5,0,2,22
Worthington,,,1,0,0,0,0,0,0,0,0,1
Wrentham,,,2,0,0,0,0,0,0,0,1,3
Yarmouth,,,2,1,0,0,0,1,0,1,0,5
TOTALS,,,527,108,62,56,42,27,225,232,121,"1,400"
