City/Town,,,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Hampden,,,177,0,116,293
Hancock,,,12,0,5,17
Hanover,,,442,4,471,917
Hanson,,,340,6,355,701
Hardwick,,,99,1,84,184
Harvard,,,193,0,193,386
Harwich,,,739,4,526,"1,269"
Hatfield,,,61,0,45,106
Haverhill,,,"1,201",3,"1,148","2,352"
Hawley,,,12,0,1,13
Heath,,,11,0,1,12
Hingham,,,814,10,780,"1,604"
Hinsdale,,,23,0,13,36
Holbrook,,,336,1,293,630
Holden,,,"1,041",2,"1,477","2,520"
Holland,,,42,0,33,75
Holliston,,,467,7,435,909
Holyoke,,,362,1,302,665
Hopedale,,,144,0,120,264
Hopkinton,,,437,10,400,847
Hubbardston,,,174,1,198,373
Hudson,,,475,0,367,842
Hull,,,239,2,302,543
Huntington,,,38,0,11,49
Ipswich,,,500,3,460,963
Kingston,,,313,1,303,617
Lakeville,,,344,0,238,582
Lancaster,,,193,3,177,373
Lanesborough,,,37,0,18,55
Lawrence,,,595,2,439,"1,036"
Lee,,,90,0,51,141
Leicester,,,247,0,211,458
Lenox,,,147,0,87,234
Leominster,,,665,1,724,"1,390"
Leverett,,,29,0,8,37
Lexington,,,751,1,979,"1,731"
Leyden,,,12,0,4,16
Lincoln,,,139,1,207,347
Littleton,,,273,0,223,496
Longmeadow,,,627,2,467,"1,096"
Lowell,,,"1,084",3,856,"1,943"
Ludlow,,,276,0,163,439
Lunenburg,,,351,1,312,664
Lynn,,,864,10,979,"1,853"
Lynnfield,,,682,11,612,"1,305"
Malden,,,598,15,660,"1,273"
Manchester-by-the-Sea,,,284,0,345,629
Mansfield,,,547,0,490,"1,037"
Marblehead,,,936,8,875,"1,819"
Marion,,,292,2,191,485
Marlborough,,,818,17,754,"1,589"
Marshfield,,,654,0,630,"1,284"
Mashpee,,,558,4,429,991
Mattapoisett,,,276,1,202,479
Maynard,,,268,2,268,538
Medfield,,,459,0,420,879
Medford,,,887,9,"1,033","1,929"
Medway,,,253,5,297,555
Melrose,,,881,16,"1,051","1,948"
Mendon,,,126,1,125,252
Merrimac,,,193,1,174,368
Methuen,,,942,4,771,"1,717"
Middleborough,,,557,2,364,923
Middlefield,,,12,0,7,19
Middleton,,,231,0,210,441
Milford,,,343,0,347,690
Millbury,,,221,1,200,422
Millis,,,241,6,220,467
Millville,,,57,0,41,98
Milton,,,606,0,675,"1,281"
Monroe,,,2,0,1,3
Monson,,,164,0,97,261
Montague,,,133,0,73,206
Monterey,,,18,0,14,32
Montgomery,,,31,0,15,46
"Mount Washington",,,3,0,1,4
Nahant,,,130,4,103,237
Nantucket,,,272,1,224,497
Natick,,,831,10,864,"1,705"
Needham,,,875,6,"1,042","1,923"
"New Ashford",,,4,0,2,6
"New Bedford",,,725,10,524,"1,259"
"New Braintree",,,32,0,34,66
"New Marlborough",,,14,0,10,24
"New Salem",,,32,0,11,43
Newbury,,,272,1,306,579
Newburyport,,,494,5,511,"1,010"
Newton,,,"1,284",0,"1,590","2,874"
Norfolk,,,244,3,312,559
"N. Adams",,,100,0,89,189
"N. Andover",,,897,8,804,"1,709"
"N. Attleborough",,,718,0,606,"1,324"
"N. Brookfield",,,133,0,104,237
"N. Reading",,,503,1,497,"1,001"
Northampton,,,303,2,239,544
Northborough,,,490,4,425,919
Northbridge,,,344,1,242,587
Northfield,,,56,0,36,92
Norton,,,358,0,309,667
Norwell,,,389,0,424,813
Norwood,,,577,6,635,"1,218"
"Oak Bluffs",,,64,0,96,160
Oakham,,,126,0,130,256
Orange,,,153,0,104,257
Orleans,,,483,1,318,802
Otis,,,27,0,9,36
Oxford,,,294,0,242,536
Palmer,,,200,0,136,336
Paxton,,,172,1,145,318
Peabody,,,"1,064",20,"1,008","2,092"
Pelham,,,38,0,10,48
Pembroke,,,495,6,489,990
Pepperell,,,380,3,259,642
Peru,,,9,0,7,16
Petersham,,,80,0,48,128
Phillipston,,,36,0,26,62
Pittsfield,,,456,0,278,734
Plainfield,,,21,0,9,30
Plainville,,,207,0,179,386
Plymouth,,,"1,444",19,"1,353","2,816"
Plympton,,,102,0,81,183
Princeton,,,181,0,264,445
Provincetown,,,28,0,38,66
Quincy,,,"1,525",37,"1,675","3,237"
Randolph,,,439,6,386,831
Raynham,,,281,0,234,515
Reading,,,823,4,848,"1,675"
Rehoboth,,,157,0,105,262
Revere,,,544,3,666,"1,213"
Richmond,,,46,0,15,61
Rochester,,,190,1,100,291
Rockland,,,499,5,360,864
Rockport,,,316,0,268,584
Rowe,,,12,0,5,17
Rowley,,,269,1,191,461
Royalston,,,30,0,24,54
Russell,,,32,0,18,50
Rutland,,,267,0,323,590
Salem,,,680,1,714,"1,395"
Salisbury,,,187,1,166,354
Sandisfield,,,11,0,1,12
Sandwich,,,909,6,906,"1,821"
Saugus,,,569,3,585,"1,157"
Savoy,,,9,0,6,15
Scituate,,,767,12,756,"1,535"
Seekonk,,,199,2,104,305
Sharon,,,269,7,358,634
Sheffield,,,64,0,27,91
Shelburne,,,57,0,21,78
Sherborn,,,203,0,228,431
Shirley,,,203,0,141,344
Shrewsbury,,,967,5,958,"1,930"
Shutesbury,,,17,0,12,29
Somerset,,,245,0,174,419
Somerville,,,506,14,509,"1,029"
"S. Hadley",,,374,1,257,632
Southampton,,,177,0,123,300
Southborough,,,337,0,372,709
Southbridge,,,216,0,224,440
Southwick,,,258,0,107,365
Spencer,,,236,1,182,419
Springfield,,,"1,175",10,"1,002","2,187"
Sterling,,,315,4,341,660
Stockbridge,,,88,0,93,181
Stoneham,,,525,10,577,"1,112"
Stoughton,,,582,11,600,"1,193"
Stow,,,210,1,251,462
Sturbridge,,,225,0,150,375
Sudbury,,,514,5,599,"1,118"
Sunderland,,,63,0,18,81
Sutton,,,235,3,236,474
Swampscott,,,307,1,419,727
Swansea,,,173,3,93,269
Taunton,,,482,0,470,952
Templeton,,,135,0,87,222
Tewksbury,,,736,9,669,"1,414"
Tisbury,,,100,1,82,183
Tolland,,,34,0,20,54
Topsfield,,,434,3,407,844
Townsend,,,227,1,195,423
Truro,,,67,0,45,112
Tyngsborough,,,298,0,250,548
Tyringham,,,6,0,4,10
Upton,,,199,0,187,386
Uxbridge,,,232,0,205,437
Wakefield,,,840,3,842,"1,685"
Wales,,,42,0,18,60
Walpole,,,714,8,853,"1,575"
Waltham,,,961,0,905,"1,866"
Ware,,,138,0,88,226
Wareham,,,678,4,518,"1,200"
Warren,,,64,0,59,123
Warwick,,,23,0,4,27
Washington,,,9,0,9,18
Watertown,,,464,8,466,938
Wayland,,,489,7,521,"1,017"
Webster,,,196,0,166,362
Wellesley,,,969,5,"1,116","2,090"
Wellfleet,,,98,0,60,158
Wendell,,,12,0,11,23
Wenham,,,268,2,221,491
"W. Boylston",,,276,6,257,539
"W. Bridgewater",,,298,2,254,554
"W. Brookfield",,,112,0,71,183
"W. Newbury",,,174,0,195,369
"W. Springfield",,,464,0,331,795
"W. Stockbridge",,,34,0,23,57
"W. Tisbury",,,37,0,30,67
Westborough,,,521,5,457,983
Westfield,,,"1,256",3,"1,156","2,415"
Westford,,,608,9,516,"1,133"
Westhampton,,,60,0,31,91
Westminster,,,367,1,281,649
Weston,,,437,3,453,893
Westport,,,227,0,163,390
Westwood,,,581,0,634,"1,215"
Weymouth,,,"1,410",2,"1,438","2,850"
Whately,,,50,1,23,74
Whitman,,,388,2,307,697
Wilbraham,,,616,0,438,"1,054"
Williamsburg,,,64,0,54,118
Williamstown,,,106,0,58,164
Wilmington,,,611,0,499,"1,110"
Winchendon,,,148,2,119,269
Winchester,,,783,6,869,"1,658"
Windsor,,,23,0,6,29
Winthrop,,,394,12,433,839
Woburn,,,712,8,847,"1,567"
Worcester,,,"1,803",24,"1,866","3,693"
Worthington,,,46,0,14,60
Wrentham,,,283,1,276,560
Yarmouth,,,"1,311",0,"1,038","2,349"
TOTALS,,,"130,276",898,"123,224","254,398"
