City/Town,Ward,Pct,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Billerica,-,5,97,0,61,158
Billerica,-,6,67,0,45,112
Billerica,-,7,78,1,65,144
Billerica,-,8,100,0,72,172
Billerica,-,9,73,2,71,146
Billerica,-,10,91,2,73,166
Billerica,-,11,55,0,66,121
Blackstone,-,1,43,0,30,73
Blackstone,-,2,51,0,32,83
Blackstone,-,3,48,0,38,86
Blandford,-,1,38,0,38,76
Bolton,-,1,154,2,178,334
Boston,1,1,10,0,15,25
Boston,1,2,6,0,12,18
Boston,1,3,19,0,16,35
Boston,1,4,16,0,12,28
Boston,1,5,11,0,14,25
Boston,1,6,6,0,14,20
Boston,1,7,9,0,10,19
Boston,1,8,8,0,21,29
Boston,1,9,6,0,5,11
Boston,1,10,14,0,22,36
Boston,1,11,15,0,30,45
Boston,1,12,22,0,34,56
Boston,1,13,18,0,37,55
Boston,1,14,15,0,19,34
Boston,1,15,0,0,0,0
Boston,2,1,24,0,46,70
Boston,2,2,35,0,38,73
Boston,2,3,24,0,36,60
Boston,2,4,23,0,22,45
Boston,2,5,20,0,20,40
Boston,2,6,37,0,30,67
Boston,2,7,8,0,26,34
Boston,3,1,50,0,83,133
Boston,3,2,23,0,33,56
Boston,3,3,19,0,23,42
Boston,3,4,19,0,33,52
Boston,3,5,2,0,144,146
Boston,3,6,49,0,71,120
Boston,3,7,21,0,32,53
Boston,3,8,25,0,24,49
Boston,4,1,44,0,40,84
Boston,4,2,35,0,51,86
Boston,4,3,25,0,13,38
Boston,4,4,24,0,24,48
Boston,4,5,14,0,12,26
Boston,4,6,18,0,19,37
Boston,4,7,14,0,14,28
Boston,4,8,12,0,24,36
Boston,4,9,2,0,2,4
Boston,4,10,6,0,2,8
Boston,5,1,39,0,51,90
Boston,5,2,15,0,12,27
Boston,5,3,48,0,65,113
Boston,5,4,32,0,40,72
Boston,5,5,25,0,27,52
Boston,5,6,43,0,54,97
Boston,5,7,46,0,59,105
Boston,5,8,48,0,51,99
Boston,5,9,43,0,41,84
Boston,5,10,17,0,21,38
Boston,5,11,35,0,30,65
Boston,6,1,8,0,14,22
Boston,6,2,17,0,10,27
Boston,6,3,11,0,20,31
Boston,6,4,18,0,17,35
Boston,6,5,15,0,23,38
Boston,6,6,14,0,26,40
Boston,6,7,14,0,22,36
Boston,6,8,16,0,26,42
Boston,6,9,15,0,25,40
Boston,7,1,22,0,19,41
Boston,7,2,14,0,29,43
Boston,7,3,11,0,32,43
Boston,7,4,10,0,27,37
Boston,7,5,12,0,12,24
Boston,7,6,6,0,19,25
Boston,7,7,9,0,9,18
Boston,7,8,4,0,18,22
Boston,7,9,9,0,14,23
Boston,7,10,7,0,11,18
Boston,8,1,4,0,8,12
Boston,8,2,6,0,14,20
Boston,8,3,4,0,2,6
Boston,8,4,0,0,0,0
Boston,8,5,4,0,3,7
Boston,8,6,0,0,0,0
Boston,8,7,6,0,3,9
Boston,9,1,7,0,8,15
Boston,9,2,22,0,24,46
Boston,9,3,10,0,8,18
Boston,9,4,8,0,2,10
Boston,9,5,4,0,3,7
Boston,10,1,10,0,4,14
Boston,10,2,7,0,6,13
Boston,10,3,3,0,5,8
Boston,10,4,4,0,8,12
Boston,10,5,10,0,6,16
Boston,10,6,7,0,3,10
Boston,10,7,7,0,3,10
Boston,10,8,28,0,7,35
Boston,10,9,18,0,13,31
Boston,11,1,4,0,12,16
Boston,11,2,5,0,6,11
Boston,11,3,3,0,4,7
Boston,11,4,6,0,6,12
Boston,11,5,5,0,8,13
Boston,11,6,3,0,5,8
Boston,11,7,5,0,7,12
Boston,11,8,2,0,10,12
Boston,11,9,7,0,12,19
Boston,11,10,5,0,3,8
Boston,12,1,5,0,2,7
Boston,12,2,6,0,6,12
Boston,12,3,4,0,8,12
Boston,12,4,5,0,2,7
Boston,12,5,5,0,3,8
Boston,12,6,7,0,3,10
Boston,12,7,7,0,4,11
Boston,12,8,3,0,4,7
Boston,12,9,3,0,3,6
Boston,13,1,6,0,7,13
Boston,13,2,3,0,2,5
Boston,13,3,16,0,10,26
Boston,13,4,1,0,0,1
Boston,13,5,4,0,2,6
Boston,13,6,8,0,12,20
Boston,13,7,15,0,18,33
Boston,13,8,17,0,24,41
Boston,13,9,14,0,10,24
Boston,13,10,15,0,27,42
Boston,14,1,5,0,6,11
Boston,14,2,5,0,11,16
Boston,14,3,5,0,4,9
Boston,14,4,5,0,5,10
Boston,14,5,5,0,0,5
Boston,14,6,7,0,2,9
Boston,14,7,6,0,3,9
Boston,14,8,6,0,3,9
Boston,14,9,2,0,0,2
Boston,14,10,2,0,0,2
Boston,14,11,3,0,2,5
Boston,14,12,1,0,2,3
Boston,14,13,3,0,4,7
Boston,14,14,0,0,2,2
Boston,15,1,10,0,3,13
Boston,15,2,0,0,3,3
Boston,15,3,4,0,1,5
Boston,15,4,19,0,9,28
Boston,15,5,1,0,0,1
Boston,15,6,9,0,7,16
Boston,15,7,0,0,1,1
Boston,15,8,7,0,3,10
Boston,15,9,6,0,7,13
Boston,16,1,9,0,12,21
Boston,16,2,9,0,10,19
Boston,16,3,14,0,12,26
Boston,16,4,11,0,10,21
Boston,16,5,17,0,12,29
Boston,16,6,13,0,11,24
Boston,16,7,19,0,24,43
Boston,16,8,15,0,23,38
Boston,16,9,17,0,40,57
Boston,16,10,15,0,18,33
Boston,16,11,21,0,21,42
Boston,16,12,8,0,25,33
Boston,17,1,3,0,5,8
Boston,17,2,10,0,5,15
Boston,17,3,6,0,11,17
Boston,17,4,17,0,14,31
Boston,17,5,0,0,2,2
Boston,17,6,8,0,14,22
Boston,17,7,3,0,2,5
Boston,17,8,3,0,1,4
Boston,17,9,12,0,6,18
Boston,17,10,3,0,3,6
Boston,17,11,5,0,3,8
Boston,17,12,4,0,3,7
Boston,17,13,13,0,26,39
Boston,17,14,9,0,10,19
Boston,18,1,5,0,5,10
Boston,18,2,5,0,2,7
Boston,18,3,10,0,4,14
Boston,18,4,7,0,2,9
Boston,18,5,9,0,9,18
Boston,18,6,17,0,4,21
Boston,18,7,7,0,13,20
Boston,18,8,20,0,14,34
Boston,18,9,20,0,29,49
Boston,18,10,31,0,30,61
Boston,18,11,15,0,12,27
Boston,18,12,21,0,25,46
Boston,18,13,7,0,9,16
Boston,18,14,10,0,14,24
Boston,18,15,15,0,13,28
Boston,18,16,34,0,46,80
Boston,18,17,17,0,34,51
Boston,18,18,14,0,35,49
Boston,18,19,20,0,31,51
Boston,18,20,33,0,46,79
Boston,18,21,10,0,4,14
Boston,18,22,25,0,34,59
Boston,18,23,10,0,5,15
Boston,19,1,6,0,1,7
Boston,19,2,44,0,56,100
Boston,19,3,19,0,11,30
Boston,19,4,14,0,9,23
Boston,19,5,8,0,22,30
Boston,19,6,11,0,11,22
Boston,19,7,10,0,11,21
Boston,19,8,4,1,10,15
Boston,19,9,12,0,7,19
Boston,19,10,10,0,22,32
Boston,19,11,4,0,7,11
Boston,19,12,12,0,13,25
Boston,19,13,25,0,17,42
Boston,20,1,39,0,33,72
Boston,20,2,22,0,26,48
Boston,20,3,41,0,49,90
Boston,20,4,13,0,13,26
Boston,20,5,40,0,41,81
Boston,20,6,30,0,49,79
Boston,20,7,28,0,25,53
Boston,20,8,17,0,21,38
Boston,20,9,25,0,24,49
Boston,20,10,37,0,67,104
Boston,20,11,12,0,31,43
Boston,20,12,20,0,43,63
Boston,20,13,15,0,18,33
Boston,20,14,28,0,34,62
Boston,20,15,52,0,53,105
Boston,20,16,45,0,57,102
Boston,20,17,42,0,54,96
Boston,20,18,29,0,23,52
Boston,20,19,14,0,35,49
Boston,20,20,27,0,47,74
Boston,21,1,8,0,11,19
Boston,21,2,2,0,0,2
Boston,21,3,6,0,5,11
Boston,21,4,5,0,2,7
Boston,21,5,9,0,4,13
Boston,21,6,9,0,6,15
Boston,21,7,3,0,7,10
Boston,21,8,6,0,4,10
Boston,21,9,15,0,8,23
Boston,21,10,10,0,9,19
Boston,21,11,21,0,6,27
Boston,21,12,25,0,22,47
Boston,21,13,16,0,24,40
Boston,21,14,8,0,4,12
Boston,21,15,12,0,7,19
Boston,21,16,22,0,13,35
Boston,22,1,24,0,15,39
Boston,22,2,8,0,17,25
Boston,22,3,24,0,19,43
Boston,22,4,17,0,22,39
Boston,22,5,8,0,9,17
Boston,22,6,7,0,10,17
Boston,22,7,22,0,13,35
Boston,22,8,25,0,13,38
Boston,22,9,11,0,12,23
Boston,22,10,17,0,27,44
Boston,22,11,10,0,9,19
Boston,22,12,5,0,13,18
Boston,22,13,8,0,18,26
Bourne,-,1,99,1,80,180
Bourne,-,2,130,3,118,251
Bourne,-,3,91,1,111,203
Bourne,-,4,101,2,123,226
Bourne,-,5,157,1,168,326
Bourne,-,6,119,2,146,267
Boxborough,-,1,161,0,174,335
Boxford,-,1,105,3,91,199
Boxford,-,2,166,2,140,308
Boxford,-,3,155,0,137,292
Boylston,-,1,165,1,150,316
Braintree,-,1,78,1,95,174
Braintree,-,2,85,1,84,170
Braintree,-,3,84,0,110,194
Braintree,-,4,86,2,88,176
Braintree,-,5,80,0,78,158
Braintree,-,6,59,1,60,120
Braintree,-,7,66,0,70,136
Braintree,-,8,49,0,61,110
Braintree,-,9,98,0,81,179
Braintree,-,10,76,1,84,161
Braintree,-,11,97,4,114,215
Braintree,-,12,90,0,102,192
Brewster,-,1,170,1,141,312
Brewster,-,2,185,1,133,319
Brewster,-,3,138,0,94,232
Bridgewater,-,1,90,0,106,196
Bridgewater,-,2,82,0,79,161
Bridgewater,-,3,88,3,95,186
Bridgewater,-,4,22,0,20,42
Bridgewater,-,5,35,0,36,71
Bridgewater,-,6,60,0,48,108
Bridgewater,-,7,77,1,60,138
Brimfield,-,1,97,0,70,167
Brockton,1,A,41,0,34,75
Brockton,1,B,68,0,58,126
Brockton,1,C,46,0,41,87
Brockton,1,D,66,0,70,136
Brockton,2,A,5,0,8,13
Brockton,2,B,23,1,10,34
Brockton,2,C,12,0,5,17
Brockton,2,D,31,0,27,58
Brockton,3,A,46,0,28,74
Brockton,3,B,34,0,22,56
Brockton,3,C,98,0,82,180
Brockton,3,D,64,1,51,116
Brockton,4,A,22,0,7,29
Brockton,4,B,37,0,32,69
Brockton,4,C,48,0,45,93
Brockton,4,D,57,0,41,98
Brockton,5,A,20,0,4,24
Brockton,5,B,39,0,30,69
Brockton,5,C,39,0,21,60
Brockton,5,D,49,0,37,86
Brockton,6,A,20,0,34,54
Brockton,6,B,38,0,27,65
Brockton,6,C,50,0,38,88
Brockton,6,D,60,0,64,124
Brockton,7,A,17,1,12,30
Brockton,7,B,34,0,35,69
Brockton,7,C,31,1,22,54
Brockton,7,D,56,0,47,103
Brookfield,-,1,122,0,58,180
Brookline,-,1,31,0,40,71
Brookline,-,2,22,0,26,48
Brookline,-,3,23,0,32,55
Brookline,-,4,38,0,53,91
Brookline,-,5,28,0,54,82
Brookline,-,6,27,0,24,51
Brookline,-,7,36,0,39,75
Brookline,-,8,22,0,16,38
Brookline,-,9,24,0,31,55
Brookline,-,10,30,1,37,68
Brookline,-,11,25,1,29,55
Brookline,-,12,15,0,44,59
Brookline,-,13,48,0,59,107
Brookline,-,14,45,1,59,105
Brookline,-,15,98,0,123,221
Brookline,-,16,51,1,87,139
Buckland,-,1,31,0,22,53
Burlington,-,1,118,4,112,234
Burlington,-,2,54,2,76,132
Burlington,-,3,130,1,95,226
Burlington,-,4,100,1,97,198
Burlington,-,5,115,0,99,214
Burlington,-,6,101,2,82,185
Cambridge,1,1,27,0,26,53
Cambridge,1,2,20,1,22,43
Cambridge,1,3,24,0,15,39
Cambridge,2,1,10,0,3,13
Cambridge,2,2,4,0,1,5
Cambridge,2,3,8,0,3,11
Cambridge,3,1,15,0,15,30
Cambridge,3,2,17,1,10,28
Cambridge,3,3,5,1,10,16
Cambridge,4,1,15,0,16,31
Cambridge,4,2,21,0,18,39
Cambridge,4,3,9,0,5,14
Cambridge,5,1,20,3,17,40
Cambridge,5,2,13,0,14,27
Cambridge,5,3,31,0,23,54
Cambridge,6,1,21,0,22,43
Cambridge,6,2,23,1,19,43
Cambridge,6,3,10,1,19,30
Cambridge,7,1,17,0,17,34
Cambridge,7,2,8,0,13,21
Cambridge,7,3,7,0,10,17
Cambridge,8,1,10,0,11,21
Cambridge,8,2,22,0,32,54
Cambridge,8,3,3,0,2,5
Cambridge,9,1,40,0,47,87
Cambridge,9,2,29,0,31,60
Cambridge,9,3,21,0,34,55
Cambridge,10,1,24,0,25,49
Cambridge,10,2,25,0,29,54
Cambridge,10,3,20,0,14,34
Cambridge,11,1,7,0,7,14
Cambridge,11,2,19,0,26,45
Cambridge,11,3,30,0,38,68
Canton,-,1,62,0,78,140
Canton,-,2,67,0,98,165
Canton,-,3,80,0,94,174
Canton,-,4,89,0,117,206
Canton,-,5,97,1,107,205
Canton,-,6,53,2,64,119
Carlisle,-,1,252,0,217,469
Carver,-,1,107,1,70,178
Carver,-,2,114,0,70,184
Carver,-,3,161,2,92,255
Charlemont,-,1,19,0,6,25
Charlton,-,1,91,0,81,172
Charlton,-,2,96,0,71,167
Charlton,-,3,86,0,76,162
Chatham,-,1,247,2,205,454
Chatham,-,2,224,1,175,400
Chelmsford,-,1,147,0,148,295
Chelmsford,-,2,79,0,57,136
Chelmsford,-,3,115,1,93,209
Chelmsford,-,4,81,0,105,186
Chelmsford,-,5,111,0,122,233
Chelmsford,-,6,137,0,150,287
Chelmsford,-,7,133,1,155,289
Chelmsford,-,8,143,0,143,286
Chelmsford,-,9,147,0,154,301
Chelsea,1,1,10,0,9,19
Chelsea,1,2,10,0,5,15
Chelsea,1,3,13,0,11,24
Chelsea,1,4,9,0,6,15
Chelsea,2,1,27,1,27,55
Chelsea,2,2,7,0,13,20
Chelsea,2,3,9,0,0,9
Chelsea,2,4,6,0,8,14
Chelsea,3,1,11,0,3,14
Chelsea,3,2,14,0,11,25
Chelsea,3,3,19,0,5,24
Chelsea,3,4,14,0,10,24
Chelsea,4,1,19,0,19,38
Chelsea,4,2,21,0,21,42
Chelsea,4,3,7,0,10,17
Chelsea,4,4,6,0,8,14
Cheshire,-,1,41,0,26,67
Chester,-,1,34,0,20,54
Chesterfield,-,1,27,0,18,45
Chicopee,1,A,62,0,43,105
Chicopee,1,B,73,0,35,108
Chicopee,2,A,7,0,5,12
Chicopee,2,B,23,1,14,38
Chicopee,2,CN,9,0,5,14
Chicopee,2,CS,5,0,2,7
Chicopee,2,D,29,0,14,43
Chicopee,3,AE,11,0,8,19
Chicopee,3,AW,18,0,11,29
Chicopee,3,B,16,0,9,25
Chicopee,3,C,14,0,10,24
Chicopee,4,A,25,0,14,39
Chicopee,4,B,21,0,18,39
Chicopee,4,C,46,0,20,66
Chicopee,5,A,41,0,30,71
Chicopee,5,B,52,0,30,82
Chicopee,6,AN,18,0,9,27
Chicopee,6,AS,27,0,21,48
Chicopee,6,BE,60,1,47,108
Chicopee,6,BW,11,0,3,14
Chicopee,7,A,47,0,15,62
Chicopee,7,B,19,0,15,34
Chicopee,8,A,44,1,33,78
Chicopee,8,B,40,0,35,75
Chicopee,9,A,69,1,36,106
Chicopee,9,B,60,1,32,93
Chilmark,-,1,38,0,23,61
Clarksburg,-,1,21,0,10,31
Clinton,-,1,60,0,39,99
Clinton,-,2,43,2,42,87
Clinton,-,3,43,0,44,87
Clinton,-,4,47,1,31,79
Cohasset,-,1,179,3,247,429
Cohasset,-,2,160,1,162,323
Colrain,-,1,30,0,20,50
Concord,-,1,120,1,141,262
Concord,-,2,113,0,143,256
Concord,-,3,182,1,211,394
Concord,-,4,154,0,175,329
Concord,-,5,154,0,157,311
Conway,-,1,36,0,19,55
Cummington,-,1,22,0,12,34
Dalton,-,1,66,0,27,93
Dalton,-,2,36,0,35,71
Danvers,-,1,88,0,64,152
Danvers,-,2,121,1,102,224
Danvers,-,3,81,1,102,184
Danvers,-,4,98,0,124,222
Danvers,-,5,128,0,136,264
Danvers,-,6,119,0,128,247
Danvers,-,7,99,0,95,194
Danvers,-,8,90,0,102,192
Dartmouth,-,1,20,0,27,47
Dartmouth,-,2,33,0,25,58
Dartmouth,-,3,6,0,15,21
Dartmouth,-,4,27,0,24,51
Dartmouth,-,5,65,0,40,105
Dartmouth,-,6,34,1,20,55
Dartmouth,-,7,39,0,33,72
Dartmouth,-,8,27,0,30,57
Dartmouth,-,9,111,1,85,197
Dartmouth,-,10,75,2,61,138
Dedham,-,1,135,1,151,287
Dedham,-,2,95,0,105,200
Dedham,-,3,46,2,64,112
Dedham,-,4,85,3,100,188
Dedham,-,5,48,0,55,103
Dedham,-,6,78,2,78,158
Dedham,-,7,70,1,109,180
Deerfield,-,1,109,0,51,160
Dennis,-,1,240,0,198,438
Dennis,-,2,244,0,232,476
Dennis,-,3,146,0,107,253
Dennis,-,4,173,0,156,329
Dennis,-,5,104,0,102,206
Dighton,-,1,111,1,99,211
Douglas,-,1,72,0,79,151
Douglas,-,2,64,0,63,127
Dover,-,1,345,4,385,734
Dracut,-,1,67,0,58,125
Dracut,-,2,65,0,37,102
Dracut,-,3,114,1,67,182
Dracut,-,4,83,0,60,143
Dracut,-,5,88,0,70,158
Dracut,-,6,69,0,58,127
Dracut,-,6A,2,0,3,5
Dracut,-,7,58,0,63,121
Dracut,-,8,96,0,94,190
Dracut,-,9,66,0,63,129
Dudley,-,1,46,0,50,96
Dudley,-,2,32,0,19,51
Dudley,-,3,57,0,46,103
Dudley,-,4,39,0,38,77
Dunstable,-,1,129,1,107,237
Duxbury,-,1,135,3,123,261
Duxbury,-,2,217,3,182,402
Duxbury,-,3,119,0,129,248
Duxbury,-,4,99,1,99,199
Duxbury,-,5,104,2,96,202
Duxbury,-,6,102,0,78,180
"E. Bridgewater",-,1,75,0,69,144
"E. Bridgewater",-,2,98,0,52,150
"E. Bridgewater",-,3,78,1,82,161
"E. Bridgewater",-,4,103,0,82,185
"E. Brookfield",-,1,63,0,57,120
"E. Longmeadow",-,1,160,0,112,272
"E. Longmeadow",-,2,101,2,68,171
"E. Longmeadow",-,3,139,1,73,213
"E. Longmeadow",-,4,168,0,106,274
Eastham,-,1,277,0,196,473
Easthampton,-,1,57,0,27,84
Easthampton,-,2,26,0,13,39
Easthampton,-,3,39,0,35,74
Easthampton,-,4,73,0,45,118
Easthampton,-,5,92,0,49,141
Easton,-,1,61,0,65,126
Easton,-,2,126,1,137,264
Easton,-,3,107,0,95,202
Easton,-,4,94,1,117,212
Easton,-,5,100,0,120,220
Easton,-,6,93,0,102,195
Edgartown,-,1,106,0,95,201
Egremont,-,1,26,0,13,39
Erving,-,1,25,0,20,45
Essex,-,1,181,0,169,350
Everett,1,1,22,0,24,46
Everett,1,2,29,0,18,47
Everett,1,3,23,0,17,40
Everett,2,1,20,0,17,37
Everett,2,2,31,0,22,53
Everett,2,3,14,0,17,31
Everett,3,1,31,0,30,61
Everett,3,2,22,0,15,37
Everett,3,3,26,0,36,62
Everett,4,1,37,0,26,63
Everett,4,2,18,0,24,42
Everett,4,3,21,0,26,47
Everett,5,1,24,0,23,47
Everett,5,2,18,0,15,33
Everett,5,3,27,0,34,61
Everett,6,1,24,0,23,47
Everett,6,2,21,0,16,37
Everett,6,3,16,0,21,37
Fairhaven,-,1,65,0,37,102
Fairhaven,-,2,57,0,30,87
Fairhaven,-,3,38,0,15,53
Fairhaven,-,4,30,0,19,49
Fairhaven,-,5,39,0,23,62
Fairhaven,-,6,45,0,30,75
"Fall River",1,A,10,0,13,23
"Fall River",1,B,16,0,10,26
"Fall River",1,C,22,0,12,34
"Fall River",1,D,17,0,14,31
"Fall River",2,A,9,2,5,16
"Fall River",2,B,15,0,8,23
"Fall River",2,C,18,0,12,30
"Fall River",3,A,25,0,11,36
"Fall River",3,B,19,0,15,34
"Fall River",3,C,17,0,19,36
"Fall River",4,A,25,2,8,35
"Fall River",4,B,9,0,8,17
"Fall River",4,C,11,0,6,17
"Fall River",5,A,6,0,2,8
"Fall River",5,B,6,0,4,10
"Fall River",5,C,7,1,4,12
"Fall River",6,A,18,0,17,35
"Fall River",6,B,13,0,0,13
"Fall River",6,C,18,1,9,28
"Fall River",7,A,6,0,5,11
"Fall River",7,B,24,0,15,39
"Fall River",7,C,16,0,11,27
"Fall River",7,D,11,0,5,16
"Fall River",8,A,10,0,9,19
"Fall River",8,B,22,0,35,57
"Fall River",8,C,17,0,16,33
"Fall River",8,D,21,0,12,33
"Fall River",9,A,52,2,44,98
"Fall River",9,B,40,0,27,67
"Fall River",9,C,50,0,28,78
Falmouth,-,1,154,0,163,317
Falmouth,-,2,139,1,105,245
Falmouth,-,3,150,0,140,290
Falmouth,-,4,161,0,165,326
Falmouth,-,5,199,1,190,390
Falmouth,-,6,126,1,141,268
Falmouth,-,7,106,0,98,204
Falmouth,-,8,0,12,205,217
Falmouth,-,9,86,1,94,181
Fitchburg,1,A,36,2,33,71
Fitchburg,1,B,43,0,33,76
Fitchburg,2,A,26,0,16,42
Fitchburg,2,B,38,0,30,68
Fitchburg,3,A,57,0,50,107
Fitchburg,3,B,53,0,42,95
Fitchburg,4,A,54,0,34,88
Fitchburg,4,B,55,0,25,80
Fitchburg,5,A,72,1,89,162
Fitchburg,5,B,24,0,10,34
Fitchburg,6,A,34,0,50,84
Fitchburg,6,B,46,0,30,76
Florida,-,1,12,0,5,17
Foxborough,-,1,62,1,90,153
Foxborough,-,2,117,0,90,207
Foxborough,-,3,107,0,81,188
Foxborough,-,4,123,1,98,222
Foxborough,-,5,111,0,90,201
Framingham,-,1,120,2,138,260
Framingham,-,2,122,2,135,259
Framingham,-,3,57,0,72,129
Framingham,-,4,111,0,152,263
Framingham,-,5,88,3,96,187
Framingham,-,6,74,0,100,174
Framingham,-,7,95,1,105,201
Framingham,-,8,77,0,82,159
Framingham,-,9,63,2,37,102
Framingham,-,10,37,0,42,79
Framingham,-,11,121,1,114,236
Framingham,-,12,39,0,58,97
Framingham,-,13,55,1,51,107
Framingham,-,14,40,1,30,71
Framingham,-,15,39,2,35,76
Framingham,-,16,16,1,10,27
Framingham,-,17,18,0,4,22
Framingham,-,18,33,0,26,59
Franklin,-,1,68,3,79,150
Franklin,-,2,62,3,61,126
Franklin,-,3,60,3,76,139
Franklin,-,4,75,2,92,169
