City/Town,,,"Michael J. Connolly","Deborah R. Cochran","All Others",Blanks,"Total Votes Cast"
Edgartown,,,735,420,0,112,"1,267"
Egremont,,,242,164,0,35,441
Erving,,,344,146,0,13,503
Essex,,,582,431,0,86,"1,099"
Everett,,,"7,516","2,581",0,"1,598","11,695"
Fairhaven,,,"4,026","1,624",0,639,"6,289"
"Fall River",,,"15,977","3,565",0,"3,479","23,021"
Falmouth,,,"6,324","3,538",0,576,"10,438"
Fitchburg,,,"6,716","2,541",0,906,"10,163"
Florida,,,147,77,0,20,244
Foxborough,,,"2,533","1,718",0,266,"4,517"
Framingham,,,"11,569","5,133",0,"1,621","18,323"
Franklin,,,"3,015","1,496",0,434,"4,945"
Freetown,,,"1,347",722,0,141,"2,210"
Gardner,,,"3,614","1,361",0,461,"5,436"
Georgetown,,,"1,155",767,1,148,"2,071"
Gill,,,335,122,0,30,487
Gloucester,,,"4,867","2,458",0,714,"8,039"
Goshen,,,141,77,0,20,238
Gosnold,,,32,21,0,6,59
Grafton,,,"2,176","1,130",0,259,"3,565"
Granby,,,886,536,0,127,"1,549"
Granville,,,169,202,0,24,395
"Great Barrington",,,"1,172",562,0,261,"1,995"
Greenfield,,,"3,585","1,557",1,485,"5,628"
Groton,,,"1,204",853,0,174,"2,231"
Groveland,,,"1,018",568,0,113,"1,699"
Hadley,,,"1,201",444,0,219,"1,864"
Halifax,,,"1,092",776,0,99,"1,967"
Hamilton,,,"1,225","1,097",0,219,"2,541"
Hampden,,,738,548,0,82,"1,368"
Hancock,,,111,86,0,17,214
Hanover,,,"2,169","1,420",0,264,"3,853"
Hanson,,,"1,369",824,0,207,"2,400"
Hardwick,,,540,218,0,35,793
Harvard,,,899,817,0,175,"1,891"
Harwich,,,"2,185","1,829",0,398,"4,412"
Hatfield,,,880,254,0,98,"1,232"
Haverhill,,,"8,810","3,376",0,"1,044","13,230"
Hawley,,,62,45,0,6,113
Heath,,,123,69,0,9,201
Hingham,,,"3,843","3,097",0,649,"7,589"
Hinsdale,,,335,136,0,30,501
Holbrook,,,"2,302","1,122",0,302,"3,726"
Holden,,,"2,564","2,555",0,523,"5,642"
Holland,,,295,162,0,22,479
Holliston,,,"2,555","1,703",0,468,"4,726"
Holyoke,,,"6,777","2,584",0,"1,605","10,966"
Hopedale,,,979,477,0,116,"1,572"
Hopkinton,,,"1,612",992,0,175,"2,779"
Hubbardston,,,345,258,0,47,650
Hudson,,,"2,977","1,235",0,269,"4,481"
Hull,,,"1,913",699,0,248,"2,860"
Huntington,,,247,181,0,27,455
Ipswich,,,"2,266","1,476",0,306,"4,048"
Kingston,,,"1,527",929,2,202,"2,660"
Lakeville,,,"1,172",888,1,114,"2,175"
Lancaster,,,818,641,0,133,"1,592"
Lanesborough,,,609,261,0,126,996
Lawrence,,,"10,176","2,900",0,"1,057","14,133"
Lee,,,894,488,0,221,"1,603"
Leicester,,,"2,390",851,0,219,"3,460"
Lenox,,,980,813,0,227,"2,020"
Leominster,,,"6,192","2,575",0,726,"9,493"
Leverett,,,447,138,0,62,647
Lexington,,,"7,107","4,272",0,"1,636","13,015"
Leyden,,,136,65,0,18,219
Lincoln,,,"1,140",889,0,250,"2,279"
Littleton,,,"1,485",951,0,169,"2,605"
Longmeadow,,,"3,022","2,522",0,565,"6,109"
Lowell,,,"12,701","4,745",0,"3,631","21,077"
Ludlow,,,"3,494","1,409",0,428,"5,331"
Lunenburg,,,"1,525","1,149",0,233,"2,907"
Lynn,,,"15,258","5,223",0,"2,509","22,990"
Lynnfield,,,"2,302","2,018",0,373,"4,693"
Malden,,,"10,357","3,269",0,"1,989","15,615"
Manchester-by-the-Sea,,,968,971,0,195,"2,134"
Mansfield,,,"2,173","1,478",0,272,"3,923"
Marblehead,,,"4,319","3,157",0,733,"8,209"
Marion,,,804,745,0,101,"1,650"
Marlborough,,,"5,802","2,248",0,565,"8,615"
Marshfield,,,"4,020","2,190",0,117,"6,627"
Mashpee,,,"1,087",692,1,86,"1,866"
Mattapoisett,,,"1,418",956,0,166,"2,540"
Maynard,,,"2,090",820,0,245,"3,155"
Medfield,,,"2,030","1,781",0,243,"4,054"
Medford,,,"13,762","4,464",0,"2,013","20,239"
Medway,,,"1,525",892,0,220,"2,637"
Melrose,,,"6,524","3,754",0,"1,337","11,615"
Mendon,,,603,385,0,73,"1,061"
Merrimac,,,864,484,0,114,"1,462"
Methuen,,,"8,658","3,536",0,"1,612","13,806"
Middleborough,,,"2,449","1,712",0,239,"4,400"
Middlefield,,,78,49,0,12,139
Middleton,,,866,594,0,100,"1,560"
Milford,,,"4,387","1,499",0,487,"6,373"
Millbury,,,"2,541",970,0,219,"3,730"
Millis,,,"1,381",773,0,157,"2,311"
Millville,,,417,120,0,30,567
Milton,,,"6,845","3,252",0,829,"10,926"
Monroe,,,41,11,0,2,54
Monson,,,"1,415",729,0,109,"2,253"
Montague,,,"1,948",554,0,148,"2,650"
Monterey,,,176,91,0,15,282
Montgomery,,,115,95,0,12,222
"Mount Washington",,,27,15,0,4,46
Nahant,,,995,494,0,143,"1,632"
Nantucket,,,"1,263",697,0,181,"2,141"
Natick,,,"6,973","2,771",0,945,"10,689"
Needham,,,"6,294","4,935",1,"1,143","12,373"
"New Ashford",,,59,37,0,6,102
"New Bedford",,,"19,386","4,661",0,"1,866","25,913"
"New Braintree",,,133,121,0,33,287
"New Marlborough",,,198,164,0,28,390
"New Salem",,,168,110,0,16,294
Newbury,,,"1,114",823,0,138,"2,075"
Newburyport,,,"3,230","1,533",0,648,"5,411"
Newton,,,"19,366","7,638",2,"3,716","30,722"
Norfolk,,,"1,073",890,0,144,"2,107"
"N. Adams",,,"3,549",999,0,405,"4,953"
"N. Andover",,,"4,434","2,452",0,435,"7,321"
"N. Attleborough",,,"2,935","2,194",0,466,"5,595"
"N. Brookfield",,,917,561,0,118,"1,596"
"N. Reading",,,"2,451","1,423",0,278,"4,152"
Northampton,,,"6,268","2,059",2,809,"9,138"
Northborough,,,"2,180","1,471",0,253,"3,904"
Northbridge,,,"2,073","1,158",0,301,"3,532"
Northfield,,,538,370,0,64,972
Norton,,,"1,687","1,233",0,197,"3,117"
Norwell,,,"1,661","1,400",0,259,"3,320"
Norwood,,,"5,684","3,073",0,769,"9,526"
"Oak Bluffs",,,705,319,0,91,"1,115"
Oakham,,,224,163,0,40,427
Orange,,,"1,173",706,0,68,"1,947"
Orleans,,,"1,228","1,549",0,211,"2,988"
Otis,,,114,114,0,27,255
Oxford,,,"1,730",895,0,262,"2,887"
Palmer,,,"2,180",970,0,329,"3,479"
Paxton,,,782,641,0,81,"1,504"
Peabody,,,"10,973","4,118",0,"1,346","16,437"
Pelham,,,331,129,0,43,503
Pembroke,,,"2,460","1,252",0,231,"3,943"
Pepperell,,,"1,299",815,0,146,"2,260"
Peru,,,110,82,0,15,207
Petersham,,,257,161,0,39,457
Phillipston,,,155,157,0,19,331
Pittsfield,,,"9,288","4,016",0,"1,841","15,145"
Plainfield,,,102,54,0,15,171
Plainville,,,909,729,0,153,"1,791"
Plymouth,,,"7,073","3,909",0,"1,427","12,409"
Plympton,,,363,309,0,58,730
Princeton,,,524,508,0,92,"1,124"
Provincetown,,,964,280,0,101,"1,345"
Quincy,,,"16,999","7,218",0,"2,374","26,591"
Randolph,,,"6,521","2,071",0,801,"9,393"
Raynham,,,"1,725","1,154",0,222,"3,101"
Reading,,,"4,610","3,109",0,695,"8,414"
Rehoboth,,,"1,175",903,0,194,"2,272"
Revere,,,"8,636","2,743",10,"1,662","13,051"
Richmond,,,306,240,0,41,587
Rochester,,,717,533,0,77,"1,328"
Rockland,,,"2,627","1,072",0,267,"3,966"
Rockport,,,"1,639","1,111",0,210,"2,960"
Rowe,,,73,77,0,7,157
Rowley,,,747,514,0,101,"1,362"
Royalston,,,188,95,0,22,305
Russell,,,216,128,0,22,366
Rutland,,,720,470,0,109,"1,299"
Salem,,,"7,960","2,676",0,"1,247","11,883"
Salisbury,,,"1,116",542,0,155,"1,813"
Sandisfield,,,89,55,0,6,150
Sandwich,,,"2,438","1,866",0,219,"4,523"
Saugus,,,"5,109","2,363",0,743,"8,215"
Savoy,,,88,58,0,9,155
Scituate,,,"3,589","2,256",0,399,"6,244"
Seekonk,,,"2,212","1,165",0,238,"3,615"
Sharon,,,"3,781","1,506",0,449,"5,736"
Sheffield,,,442,433,0,61,936
Shelburne,,,386,229,0,34,649
Sherborn,,,773,"1,061",0,164,"1,998"
Shirley,,,736,368,0,71,"1,175"
Shrewsbury,,,"5,471","2,973",0,848,"9,292"
Shutesbury,,,352,92,0,37,481
Somerset,,,"4,574","1,509",0,418,"6,501"
Somerville,,,"17,852","3,781",5,"2,152","23,790"
"S. Hadley",,,"3,034","1,670",0,440,"5,144"
Southampton,,,818,491,0,73,"1,382"
Southborough,,,"1,372",892,0,154,"2,418"
Southbridge,,,"2,708","1,043",0,450,"4,201"
Southwick,,,"1,165",626,0,71,"1,862"
Spencer,,,"2,112",963,0,306,"3,381"
Springfield,,,"19,682","7,989",0,"5,242","32,913"
Sterling,,,"1,000",793,0,164,"1,957"
Stockbridge,,,536,307,0,85,928
Stoneham,,,"4,663","2,227",1,643,"7,534"
Stoughton,,,"4,615","2,412",0,774,"7,801"
Stow,,,994,764,0,151,"1,909"
Sturbridge,,,"1,003",653,0,140,"1,796"
Sudbury,,,"2,602","2,027",0,642,"5,271"
Sunderland,,,547,206,0,83,836
Sutton,,,"1,119",724,0,136,"1,979"
Swampscott,,,"3,070","1,537",0,667,"5,274"
Swansea,,,"2,915","1,203",0,389,"4,507"
Taunton,,,"6,953","3,253",0,"1,642","11,848"
Templeton,,,"1,129",467,0,75,"1,671"
Tewksbury,,,"4,612","2,156",3,433,"7,204"
Tisbury,,,751,337,0,91,"1,179"
Tolland,,,49,28,0,9,86
Topsfield,,,"1,014","1,094",0,158,"2,266"
Townsend,,,"1,125",693,0,149,"1,967"
Truro,,,469,224,0,49,742
Tyngsborough,,,"1,429",735,0,163,"2,327"
Tyringham,,,81,41,0,14,136
Upton,,,858,499,1,113,"1,471"
Uxbridge,,,"1,918",724,0,149,"2,791"
Wakefield,,,"5,499","2,767",0,736,"9,002"
Wales,,,195,116,0,19,330
Walpole,,,"3,748","2,550",0,365,"6,663"
Waltham,,,"9,937","3,872",0,"2,375","16,184"
Ware,,,"1,973",653,0,136,"2,762"
Wareham,,,"3,195","1,608",0,277,"5,080"
Warren,,,771,358,0,80,"1,209"
Warwick,,,126,67,0,25,218
Washington,,,110,49,0,18,177
Watertown,,,"8,771","2,722",0,"1,441","12,934"
Wayland,,,"2,532","1,992",0,550,"5,074"
Webster,,,"2,669","1,099",0,332,"4,100"
Wellesley,,,"4,762","4,617",1,"1,035","10,415"
Wellfleet,,,723,437,0,81,"1,241"
Wendell,,,176,43,0,29,248
Wenham,,,524,640,0,92,"1,256"
"W. Boylston",,,"1,271",923,0,118,"2,312"
"W. Bridgewater",,,"1,179",972,0,130,"2,281"
"W. Brookfield",,,595,413,0,60,"1,068"
"W. Newbury",,,649,482,0,95,"1,226"
"W. Springfield",,,"4,136","2,440",0,727,"7,303"
"W. Stockbridge",,,293,151,0,40,484
"W. Tisbury",,,429,154,0,61,644
Westborough,,,"2,219","1,658",0,325,"4,202"
Westfield,,,"5,903","3,218",3,666,"9,790"
Westford,,,"2,966","1,838",1,398,"5,203"
Westhampton,,,249,200,0,31,480
Westminster,,,"1,074",711,0,99,"1,884"
Weston,,,"1,694","2,165",0,445,"4,304"
Westport,,,"3,044","1,473",0,387,"4,904"
Westwood,,,"2,488","2,658",0,292,"5,438"
Weymouth,,,"10,486","5,095",0,"1,451","17,032"
Whately,,,357,187,0,43,587
Whitman,,,"2,205","1,228",0,327,"3,760"
Wilbraham,,,"2,272","1,984",0,363,"4,619"
Williamsburg,,,516,271,0,64,851
Williamstown,,,"1,820",743,0,243,"2,806"
Wilmington,,,"3,190","1,572",0,497,"5,259"
Winchendon,,,908,414,0,154,"1,476"
Winchester,,,"4,662","3,073",0,971,"8,706"
Windsor,,,167,76,0,17,260
Winthrop,,,"3,827","1,531",0,718,"6,076"
Woburn,,,"7,271","3,095",0,"1,004","11,370"
Worcester,,,"29,031","10,573",0,"3,801","43,405"
Worthington,,,189,134,0,24,347
Wrentham,,,"1,201",914,0,198,"2,313"
Yarmouth,,,"4,160","3,498",0,719,"8,377"
TOTALS,,,"1,091,441","513,455",57,"172,323","1,777,276"
