City/Town,,,"Martha Coakley","Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Edgartown,,,"1,215",439,0,96,"1,750"
Egremont,,,508,117,0,34,659
Erving,,,402,106,0,28,536
Essex,,,"1,035",613,0,88,"1,736"
Everett,,,"7,155","1,946",9,704,"9,814"
Fairhaven,,,"4,575","1,184",3,346,"6,108"
"Fall River",,,"15,990","3,592",18,"2,138","21,738"
Falmouth,,,"10,198","4,520",10,600,"15,328"
Fitchburg,,,"7,212","2,636",12,556,"10,416"
Florida,,,198,56,0,14,268
Foxborough,,,"4,507","2,150",3,298,"6,958"
Framingham,,,"14,997","4,562",8,747,"20,314"
Franklin,,,"7,430","3,653",13,452,"11,548"
Freetown,,,"2,191",919,2,159,"3,271"
Gardner,,,"4,327","1,541",3,292,"6,163"
Georgetown,,,"2,045","1,205",8,146,"3,404"
Gill,,,498,134,2,34,668
Gloucester,,,"8,394","2,924",13,720,"12,051"
Goshen,,,295,116,0,28,439
Gosnold,,,34,21,0,4,59
Grafton,,,"3,912","2,161",5,241,"6,319"
Granby,,,"1,639",820,4,132,"2,595"
Granville,,,324,252,0,27,603
"Great Barrington",,,"2,221",410,3,220,"2,854"
Greenfield,,,"4,943","1,170",4,349,"6,466"
Groton,,,"2,893","1,472",3,214,"4,582"
Groveland,,,"1,792",986,4,132,"2,914"
Hadley,,,"1,738",492,4,122,"2,356"
Halifax,,,"1,930",992,1,111,"3,034"
Hamilton,,,"2,070","1,357",2,158,"3,587"
Hampden,,,"1,247",838,1,159,"2,245"
Hancock,,,177,74,0,11,262
Hanover,,,"3,863","2,132",11,252,"6,258"
Hanson,,,"2,557","1,378",0,169,"4,104"
Hardwick,,,744,288,0,57,"1,089"
Harvard,,,"1,850",836,4,160,"2,850"
Harwich,,,"3,993","2,290",2,272,"6,557"
Hatfield,,,"1,233",367,1,91,"1,692"
Haverhill,,,"12,175","5,045",6,950,"18,176"
Hawley,,,87,33,0,13,133
Heath,,,248,57,0,33,338
Hingham,,,"6,405","3,243",0,603,"10,251"
Hinsdale,,,482,168,0,38,688
Holbrook,,,"2,836","1,119",0,185,"4,140"
Holden,,,"4,965","2,671",0,428,"8,064"
Holland,,,517,310,1,44,872
Holliston,,,"4,419","1,784",8,267,"6,478"
Holyoke,,,"7,578","2,141",14,753,"10,486"
Hopedale,,,"1,671",844,1,101,"2,617"
Hopkinton,,,"3,878","1,949",3,190,"6,020"
Hubbardston,,,"1,078",753,0,92,"1,923"
Hudson,,,"4,849","1,846",0,278,"6,973"
Hull,,,"3,243","1,070",5,188,"4,506"
Huntington,,,489,225,0,36,750
Ipswich,,,"3,930","2,101",5,246,"6,282"
Kingston,,,"3,253","1,578",0,238,"5,069"
Lakeville,,,"2,380","1,495",4,207,"4,086"
Lancaster,,,"1,554",972,3,120,"2,649"
Lanesborough,,,793,223,1,58,"1,075"
Lawrence,,,"8,380","2,143",5,"2,239","12,767"
Lee,,,"1,597",385,2,151,"2,135"
Leicester,,,"2,658","1,179",0,207,"4,044"
Lenox,,,"1,827",422,1,175,"2,425"
Leominster,,,"9,088","3,653",12,743,"13,496"
Leverett,,,790,105,1,50,946
Lexington,,,"10,292","3,185",7,662,"14,146"
Leyden,,,274,60,0,18,352
Lincoln,,,"2,015",630,0,119,"2,764"
Littleton,,,"2,541","1,190",6,145,"3,882"
Longmeadow,,,"4,549","2,341",12,454,"7,356"
Lowell,,,"16,177","4,152",22,997,"21,348"
Ludlow,,,"4,623","1,893",2,430,"6,948"
Lunenburg,,,"2,636","1,482",0,182,"4,300"
Lynn,,,"15,533","3,979",25,"1,127","20,664"
Lynnfield,,,"3,103","2,024",2,243,"5,372"
Malden,,,"10,734","2,833",16,556,"14,139"
Manchester-by-the-Sea,,,"1,620",958,0,110,"2,688"
Mansfield,,,"5,414","2,490",0,404,"8,308"
Marblehead,,,"6,476","2,906",6,475,"9,863"
Marion,,,"1,545",804,1,115,"2,465"
Marlborough,,,"8,212","3,114",7,529,"11,862"
Marshfield,,,"7,059","3,273",10,432,"10,774"
Mashpee,,,"3,759","1,994",0,400,"6,153"
Mattapoisett,,,"2,124",963,0,70,"3,157"
Maynard,,,"3,244","1,082",5,162,"4,493"
Medfield,,,"3,572","1,812",1,256,"5,641"
Medford,,,"14,673","4,288",27,696,"19,684"
Medway,,,"3,364","1,664",4,184,"5,216"
Melrose,,,"8,591","2,941",7,440,"11,979"
Mendon,,,"1,411",856,0,138,"2,405"
Merrimac,,,"1,750",797,0,116,"2,663"
Methuen,,,"9,382","4,294",5,669,"14,350"
Middleborough,,,"4,709","2,598",4,329,"7,640"
Middlefield,,,143,66,0,7,216
Middleton,,,"2,111","1,202",0,171,"3,484"
Milford,,,"5,713","2,699",7,558,"8,977"
Millbury,,,"3,015","1,426",1,183,"4,625"
Millis,,,"2,350","1,073",1,147,"3,571"
Millville,,,615,307,0,56,978
Milton,,,"9,402","2,667",7,761,"12,837"
Monroe,,,30,12,0,0,42
Monson,,,"1,945",969,7,184,"3,105"
Montague,,,"2,507",488,2,187,"3,184"
Monterey,,,327,81,0,37,445
Montgomery,,,202,139,0,20,361
"Mount Washington",,,55,19,0,5,79
Nahant,,,"1,251",544,1,78,"1,874"
Nantucket,,,"2,702","1,076",7,247,"4,032"
Natick,,,"9,869","3,210",10,612,"13,701"
Needham,,,"9,874","3,353",8,648,"13,883"
"New Ashford",,,70,23,0,2,95
"New Bedford",,,"18,541","3,569",26,"1,964","24,100"
"New Braintree",,,264,135,0,37,436
"New Marlborough",,,429,148,0,42,619
"New Salem",,,334,122,0,19,475
Newbury,,,"2,148","1,078",3,143,"3,372"
Newburyport,,,"5,718","2,042",8,427,"8,195"
Newton,,,"26,440","5,736",84,"1,558","33,818"
Norfolk,,,"2,382","1,484",1,165,"4,032"
"N. Adams",,,"3,418",411,1,141,"3,971"
"N. Andover",,,"6,513","3,694",6,405,"10,618"
"N. Attleborough",,,"5,761","3,230",7,459,"9,457"
"N. Brookfield",,,"1,063",618,0,114,"1,795"
"N. Reading",,,"3,962","2,017",2,230,"6,211"
Northampton,,,"9,929","1,403",6,718,"12,056"
Northborough,,,"3,943","1,937",0,291,"6,171"
Northbridge,,,"3,087","1,945",1,199,"5,232"
Northfield,,,966,281,0,56,"1,303"
Norton,,,"3,837","1,969",1,286,"6,093"
Norwell,,,"2,947","1,786",3,185,"4,921"
Norwood,,,"7,634","3,021",5,579,"11,239"
"Oak Bluffs",,,"1,444",395,0,112,"1,951"
Oakham,,,472,302,0,45,819
Orange,,,"1,500",724,1,104,"2,329"
Orleans,,,"2,184","1,460",2,164,"3,810"
Otis,,,352,165,0,36,553
Oxford,,,"2,977","1,494",0,197,"4,668"
Palmer,,,"2,806","1,204",0,268,"4,278"
Paxton,,,"1,242",676,1,101,"2,020"
Peabody,,,"14,251","5,217",21,969,"20,458"
Pelham,,,609,71,0,35,715
Pembroke,,,"4,658","2,216",2,282,"7,158"
Pepperell,,,"2,875","1,522",2,130,"4,529"
Peru,,,177,67,0,13,257
Petersham,,,394,218,0,41,653
Phillipston,,,416,245,0,30,691
Pittsfield,,,"10,990","2,313",0,"1,064","14,367"
Plainfield,,,222,54,0,9,285
Plainville,,,"1,918",961,0,101,"2,980"
Plymouth,,,"13,773","6,583",16,859,"21,231"
Plympton,,,852,437,1,54,"1,344"
Princeton,,,996,634,0,97,"1,727"
Provincetown,,,"1,713",177,0,66,"1,956"
Quincy,,,"20,791","6,885",28,"1,567","29,271"
Randolph,,,"7,990","1,886",12,581,"10,469"
Raynham,,,"2,981","1,517",0,255,"4,753"
Reading,,,"6,921","2,907",4,416,"10,248"
Rehoboth,,,"2,405","1,498",0,234,"4,137"
Revere,,,"8,298","3,007",13,928,"12,246"
Richmond,,,597,142,0,48,787
Rochester,,,"1,378",769,0,123,"2,270"
Rockland,,,"4,550","1,835",7,263,"6,655"
Rockport,,,"2,647",905,0,182,"3,734"
Rowe,,,126,52,0,14,192
Rowley,,,"1,481",962,6,113,"2,562"
Royalston,,,302,141,0,34,477
Russell,,,345,172,0,41,558
Rutland,,,"1,824","1,066",0,145,"3,035"
Salem,,,"10,284","2,823",15,744,"13,866"
Salisbury,,,"1,958",812,5,136,"2,911"
Sandisfield,,,186,72,0,15,273
Sandwich,,,"5,618","3,407",2,422,"9,449"
Saugus,,,"6,846","2,850",2,428,"10,126"
Savoy,,,165,42,0,13,220
Scituate,,,"5,423","2,904",2,337,"8,666"
Seekonk,,,"3,348","1,667",2,315,"5,332"
Sharon,,,"5,797","1,537",9,475,"7,818"
Sheffield,,,911,313,0,104,"1,328"
Shelburne,,,691,173,1,52,917
Sherborn,,,"1,408",699,1,114,"2,222"
Shirley,,,"1,505",704,0,92,"2,301"
Shrewsbury,,,"8,212","4,250",2,695,"13,159"
Shutesbury,,,808,94,0,71,973
Somerset,,,"5,334","1,588",1,435,"7,358"
Somerville,,,"17,813","3,206",47,"1,264","22,330"
"S. Hadley",,,"4,635","1,719",8,328,"6,690"
Southampton,,,"1,531",834,2,147,"2,514"
Southborough,,,"2,784","1,428",0,153,"4,365"
Southbridge,,,"3,511","1,102",1,529,"5,143"
Southwick,,,"1,867","1,340",4,165,"3,376"
Spencer,,,"2,577","1,218",5,174,"3,974"
Springfield,,,"23,769","5,847",52,"2,978","32,646"
Sterling,,,"1,969","1,281",3,140,"3,393"
Stockbridge,,,747,157,0,84,988
Stoneham,,,"6,328","2,551",5,267,"9,151"
Stoughton,,,"7,239","2,392",1,579,"10,211"
Stow,,,"2,016",966,1,134,"3,117"
Sturbridge,,,"2,314","1,243",3,173,"3,733"
Sudbury,,,"5,349","2,172",4,305,"7,830"
Sunderland,,,"1,016",226,2,73,"1,317"
Sutton,,,"2,213","1,407",4,221,"3,845"
Swampscott,,,"4,554","1,416",5,337,"6,312"
Swansea,,,"3,935","1,526",2,336,"5,799"
Taunton,,,"10,683","3,415",8,"1,356","15,462"
Templeton,,,"1,774",842,0,95,"2,711"
Tewksbury,,,"7,933","3,286",4,317,"11,540"
Tisbury,,,"1,296",327,0,105,"1,728"
Tolland,,,82,98,1,7,188
Topsfield,,,"1,745","1,216",137,0,"3,098"
Townsend,,,"1,969","1,304",2,115,"3,390"
Truro,,,940,236,1,47,"1,224"
Tyngsborough,,,"2,975","1,213",1,156,"4,345"
Tyringham,,,132,46,0,18,196
Upton,,,"1,729","1,059",1,118,"2,907"
Uxbridge,,,"3,023","1,751",7,254,"5,035"
Wakefield,,,"7,654","3,017",5,412,"11,088"
Wales,,,443,239,0,34,716
Walpole,,,"6,538","3,213",5,467,"10,223"
Waltham,,,"11,846","4,057",8,874,"16,785"
Ware,,,"2,245",802,3,177,"3,227"
Wareham,,,"5,248","2,165",4,330,"7,747"
Warren,,,"1,074",513,1,74,"1,662"
Warwick,,,233,71,0,20,324
Washington,,,190,48,1,16,255
Watertown,,,"8,818","2,777",16,528,"12,139"
Wayland,,,"4,564","1,549",6,330,"6,449"
Webster,,,"3,010","1,288",6,216,"4,520"
Wellesley,,,"7,548","3,334",2,557,"11,441"
Wellfleet,,,"1,245",384,1,71,"1,701"
Wendell,,,371,29,0,22,422
Wenham,,,"1,045",694,0,57,"1,796"
"W. Boylston",,,"1,966",981,0,138,"3,085"
"W. Bridgewater",,,"1,635","1,071",2,157,"2,865"
"W. Brookfield",,,946,446,0,77,"1,469"
"W. Newbury",,,"1,291",708,2,105,"2,106"
"W. Springfield",,,"5,446","2,556",3,512,"8,517"
"W. Stockbridge",,,513,116,0,52,681
"W. Tisbury",,,"1,108",228,0,71,"1,407"
Westborough,,,"4,276","2,089",2,323,"6,690"
Westfield,,,"7,655","3,867",7,880,"12,409"
Westford,,,"5,955","2,997",6,369,"9,327"
Westhampton,,,574,246,1,58,879
Westminster,,,"1,957","1,123",2,138,"3,220"
Weston,,,"3,209","1,705",4,209,"5,127"
Westport,,,"4,052","1,485",0,380,"5,917"
Westwood,,,"4,355","2,219",0,322,"6,896"
Weymouth,,,"14,400","5,649",14,873,"20,936"
Whately,,,566,174,0,58,798
Whitman,,,"3,413","1,595",3,225,"5,236"
Wilbraham,,,"3,767","2,299",6,428,"6,500"
Williamsburg,,,976,232,0,78,"1,286"
Williamstown,,,"2,427",344,2,87,"2,860"
Wilmington,,,"5,936","2,602",1,298,"8,837"
Winchendon,,,"1,846","1,053",3,121,"3,023"
Winchester,,,"6,375","3,341",2,343,"10,061"
Windsor,,,298,86,0,21,405
Winthrop,,,"4,704","1,669",3,418,"6,794"
Woburn,,,"9,974","3,980",3,490,"14,447"
Worcester,,,"30,474","9,430",52,"2,312","42,268"
Worthington,,,411,128,2,34,575
Wrentham,,,"2,741","1,592",3,206,"4,542"
Yarmouth,,,"6,903","3,925",4,442,"11,274"
TOTALS,,,"1,546,582","574,388","1,840","121,025","2,243,835"
