City/Town,Ward,Pct,"Martha Coakley","Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Barre,-,2,549,313,0,56,918
Becket,-,1,421,136,0,31,588
Bedford,-,1,"1,039",467,1,54,"1,561"
Bedford,-,2,755,315,1,47,"1,118"
Bedford,-,3,"1,108",461,0,62,"1,631"
Bedford,-,4,899,460,1,40,"1,400"
Belchertown,-,A,805,306,1,72,"1,184"
Belchertown,-,B,825,389,0,49,"1,263"
Belchertown,-,C,926,440,1,81,"1,448"
Belchertown,-,D,871,270,0,65,"1,206"
Bellingham,-,1,805,359,1,44,"1,209"
Bellingham,-,2,786,329,0,51,"1,166"
Bellingham,-,3,833,372,1,37,"1,243"
Bellingham,-,4,819,389,1,47,"1,256"
Bellingham,-,5,720,287,0,43,"1,050"
Belmont,-,1,981,416,5,61,"1,463"
Belmont,-,2,874,598,1,54,"1,527"
Belmont,-,3,779,304,1,53,"1,137"
Belmont,-,4,809,333,0,53,"1,195"
Belmont,-,5,860,414,0,42,"1,316"
Belmont,-,6,"1,064",380,1,57,"1,502"
Belmont,-,7,901,352,3,40,"1,296"
Belmont,-,8,932,607,0,64,"1,603"
Berkley,-,1,"1,371",675,0,122,"2,168"
Berlin,-,1,777,441,0,58,"1,276"
Bernardston,-,1,651,224,0,42,917
Beverly,1,1,783,327,0,48,"1,158"
Beverly,1,2,973,389,0,75,"1,437"
Beverly,2,1,678,219,0,60,957
Beverly,2,2,795,283,0,58,"1,136"
Beverly,3,1,540,199,0,41,780
Beverly,3,2,768,294,0,49,"1,111"
Beverly,4,1,871,373,0,73,"1,317"
Beverly,4,2,"1,128",390,0,61,"1,579"
Beverly,5,1,952,401,0,79,"1,432"
Beverly,5,2,929,425,0,85,"1,439"
Beverly,6,1,996,526,0,83,"1,605"
Beverly,6,2,"1,055",525,0,83,"1,663"
Billerica,-,1,842,365,1,37,"1,245"
Billerica,-,2,860,381,1,31,"1,273"
Billerica,-,3,857,382,0,22,"1,261"
Billerica,-,4,823,402,0,35,"1,260"
Billerica,-,5,929,488,1,35,"1,453"
Billerica,-,6,673,342,1,31,"1,047"
Billerica,-,7,753,391,1,29,"1,174"
Billerica,-,8,836,432,1,40,"1,309"
Billerica,-,9,763,382,2,22,"1,169"
Billerica,-,10,951,361,0,26,"1,338"
Billerica,-,11,783,350,3,26,"1,162"
Blackstone,-,1,625,227,0,49,901
Blackstone,-,2,663,284,0,42,989
Blackstone,-,3,686,363,0,43,"1,092"
Blandford,-,1,292,173,0,25,490
Bolton,-,1,"1,325",766,0,103,"2,194"
Boston,1,1,337,95,1,61,494
Boston,1,2,221,63,0,36,320
Boston,1,3,447,111,2,81,641
Boston,1,4,141,65,0,20,226
Boston,1,5,242,66,0,36,344
Boston,1,6,196,67,2,40,305
Boston,1,7,276,60,3,44,383
Boston,1,8,326,93,0,45,464
Boston,1,9,233,71,2,39,345
Boston,1,10,141,52,0,32,225
Boston,1,11,400,163,0,82,645
Boston,1,12,418,192,0,67,677
Boston,1,13,475,218,0,81,774
Boston,1,14,253,119,0,46,418
Boston,1,15,4,0,0,0,4
Boston,2,1,711,192,0,68,971
Boston,2,2,633,165,0,57,855
Boston,2,3,600,167,0,41,808
Boston,2,4,424,105,0,47,576
Boston,2,5,544,170,0,49,763
Boston,2,6,704,197,2,59,962
Boston,2,7,463,112,2,42,619
Boston,3,1,"1,106",469,1,97,"1,673"
Boston,3,2,402,182,1,52,637
Boston,3,3,392,157,1,50,600
Boston,3,4,423,238,1,61,723
Boston,3,5,910,255,1,68,"1,234"
Boston,3,6,909,296,0,65,"1,270"
Boston,3,7,"1,271",160,4,69,"1,504"
Boston,3,8,780,221,2,232,"1,235"
Boston,4,1,825,124,1,63,"1,013"
Boston,4,2,844,172,1,75,"1,092"
Boston,4,3,516,80,0,37,633
Boston,4,4,797,89,0,65,951
Boston,4,5,462,99,1,62,624
Boston,4,6,367,84,1,53,505
Boston,4,7,458,75,3,44,580
Boston,4,8,345,49,1,33,428
Boston,4,9,166,13,0,36,215
Boston,4,10,142,16,0,16,174
Boston,5,1,"1,220",211,2,205,"1,638"
Boston,5,2,625,103,2,67,797
Boston,5,3,624,192,0,41,857
Boston,5,4,642,183,1,44,870
Boston,5,5,255,72,0,17,344
Boston,5,6,544,187,0,45,776
Boston,5,7,727,223,4,60,"1,014"
Boston,5,8,619,219,0,53,891
Boston,5,9,787,224,4,46,"1,061"
Boston,5,10,478,126,0,42,646
Boston,5,11,441,121,1,41,604
Boston,6,1,641,140,1,75,857
Boston,6,2,329,86,1,32,448
Boston,6,3,412,114,0,46,572
Boston,6,4,437,122,1,55,615
Boston,6,5,410,142,0,51,603
Boston,6,6,508,136,2,64,710
Boston,6,7,523,116,0,46,685
Boston,6,8,517,161,0,55,733
Boston,6,9,508,195,0,55,758
Boston,7,1,483,149,2,63,697
Boston,7,2,552,178,0,66,796
Boston,7,3,675,243,2,97,"1,017"
Boston,7,4,502,179,3,52,736
Boston,7,5,330,89,0,35,454
Boston,7,6,348,87,1,48,484
Boston,7,7,298,33,0,44,375
Boston,7,8,280,73,0,26,379
Boston,7,9,316,76,0,24,416
Boston,7,10,307,26,1,121,455
Boston,8,1,236,23,0,70,329
Boston,8,2,608,62,1,53,724
Boston,8,3,351,13,1,35,400
Boston,8,4,182,10,0,26,218
Boston,8,5,349,22,0,116,487
Boston,8,6,129,19,0,37,185
Boston,8,7,264,20,2,47,333
Boston,9,1,549,51,2,143,745
Boston,9,2,730,103,0,66,899
Boston,9,3,886,40,1,118,"1,045"
Boston,9,4,493,28,1,96,618
Boston,9,5,657,34,0,128,819
Boston,10,1,269,38,0,50,357
Boston,10,2,320,31,1,56,408
Boston,10,3,280,36,1,42,359
Boston,10,4,542,53,1,101,697
Boston,10,5,387,55,1,36,479
Boston,10,6,323,35,0,45,403
Boston,10,7,394,30,1,126,551
Boston,10,8,503,51,1,45,600
Boston,10,9,704,81,1,50,836
Boston,11,1,337,18,0,28,383
Boston,11,2,443,16,0,114,573
Boston,11,3,356,12,0,53,421
Boston,11,4,589,41,4,80,714
Boston,11,5,475,35,3,91,604
Boston,11,6,443,35,0,40,518
Boston,11,7,633,36,1,58,728
Boston,11,8,630,60,3,48,741
Boston,11,9,448,42,0,44,534
Boston,11,10,566,44,2,49,661
Boston,12,1,571,19,0,104,694
Boston,12,2,666,27,0,116,809
Boston,12,3,367,18,1,48,434
Boston,12,4,345,10,0,52,407
Boston,12,5,278,5,2,61,346
Boston,12,6,290,11,0,47,348
Boston,12,7,695,21,1,105,822
Boston,12,8,237,14,1,40,292
Boston,12,9,334,15,0,60,409
Boston,13,1,387,20,1,111,519
Boston,13,2,152,12,0,28,192
Boston,13,3,354,47,2,89,492
Boston,13,4,265,7,0,58,330
Boston,13,5,235,13,1,57,306
Boston,13,6,440,51,3,64,558
Boston,13,7,400,62,2,35,499
Boston,13,8,326,71,1,38,436
Boston,13,9,415,68,2,49,534
Boston,13,10,735,133,0,46,914
Boston,14,1,555,18,2,95,670
Boston,14,2,738,33,0,123,894
Boston,14,3,364,14,2,90,470
Boston,14,4,449,24,0,90,563
Boston,14,5,335,8,1,61,405
Boston,14,6,326,19,1,52,398
Boston,14,7,380,16,2,78,476
Boston,14,8,378,14,0,65,457
Boston,14,9,307,11,2,66,386
Boston,14,10,361,14,0,88,463
Boston,14,11,275,18,0,40,333
Boston,14,12,215,11,0,47,273
Boston,14,13,344,14,0,70,428
Boston,14,14,376,16,1,68,461
Boston,15,1,397,31,0,77,505
Boston,15,2,274,18,3,60,355
Boston,15,3,154,16,1,43,214
Boston,15,4,424,43,0,88,555
Boston,15,5,333,17,0,57,407
Boston,15,6,209,51,1,17,278
Boston,15,7,275,22,0,37,334
Boston,15,8,220,37,1,69,327
Boston,15,9,248,26,1,53,328
Boston,16,1,298,46,1,59,404
Boston,16,2,244,50,0,24,318
Boston,16,3,403,79,0,60,542
Boston,16,4,428,60,1,35,524
Boston,16,5,472,72,1,44,589
Boston,16,6,518,70,2,79,669
Boston,16,7,558,117,0,43,718
Boston,16,8,508,107,0,34,649
Boston,16,9,619,128,0,53,800
Boston,16,10,400,79,0,29,508
Boston,16,11,599,115,1,32,747
Boston,16,12,677,107,0,57,841
Boston,17,1,357,13,0,79,449
Boston,17,2,244,33,1,43,321
Boston,17,3,604,52,2,69,727
Boston,17,4,743,82,0,92,917
Boston,17,5,215,14,0,51,280
Boston,17,6,476,43,1,57,577
Boston,17,7,208,8,0,53,269
Boston,17,8,402,17,0,57,476
Boston,17,9,388,41,1,35,465
Boston,17,10,512,29,1,79,621
Boston,17,11,186,19,0,30,235
Boston,17,12,387,38,1,56,482
Boston,17,13,559,83,1,54,697
Boston,17,14,423,34,1,51,509
Boston,18,1,692,27,3,167,889
Boston,18,2,523,31,0,95,649
Boston,18,3,629,36,3,101,769
Boston,18,4,557,33,0,125,715
Boston,18,5,620,36,1,113,770
Boston,18,6,684,54,3,137,878
Boston,18,7,488,67,1,46,602
Boston,18,8,901,88,3,101,"1,093"
Boston,18,9,618,98,0,59,775
Boston,18,10,787,133,0,92,"1,012"
Boston,18,11,446,47,0,64,557
Boston,18,12,589,115,0,63,767
Boston,18,13,326,43,0,51,420
Boston,18,14,331,44,1,46,422
Boston,18,15,484,50,0,65,599
Boston,18,16,677,201,3,64,945
Boston,18,17,556,113,2,65,736
Boston,18,18,576,145,2,69,792
Boston,18,19,819,144,0,85,"1,048"
Boston,18,20,770,195,1,67,"1,033"
Boston,18,21,692,33,1,133,859
Boston,18,22,675,154,1,62,892
Boston,18,23,392,27,0,49,468
Boston,19,1,602,40,0,43,685
Boston,19,2,815,206,0,75,"1,096"
Boston,19,3,548,63,0,42,653
Boston,19,4,780,40,3,60,883
Boston,19,5,662,62,1,61,786
Boston,19,6,862,45,2,59,968
Boston,19,7,758,67,0,40,865
Boston,19,8,469,43,0,27,539
Boston,19,9,423,39,0,25,487
Boston,19,10,707,87,1,68,863
Boston,19,11,320,29,1,53,403
Boston,19,12,521,76,0,43,640
Boston,19,13,389,68,0,47,504
Boston,20,1,686,138,1,54,879
Boston,20,2,689,131,0,55,875
Boston,20,3,554,196,2,78,830
Boston,20,4,618,102,2,48,770
Boston,20,5,651,181,2,54,888
Boston,20,6,784,187,1,57,"1,029"
Boston,20,7,471,115,1,34,621
Boston,20,8,479,113,0,42,634
Boston,20,9,496,117,0,38,651
Boston,20,10,769,263,0,63,"1,095"
Boston,20,11,393,99,0,25,517
Boston,20,12,504,145,0,47,696
Boston,20,13,433,113,1,29,576
Boston,20,14,477,158,3,33,671
Boston,20,15,721,205,1,69,996
Boston,20,16,725,259,0,62,"1,046"
Boston,20,17,875,261,0,65,"1,201"
Boston,20,18,428,105,0,28,561
Boston,20,19,503,144,0,35,682
Boston,20,20,700,218,1,64,983
Boston,21,1,447,66,0,21,534
Boston,21,2,109,16,0,4,129
Boston,21,3,288,48,0,22,358
Boston,21,4,216,30,1,22,269
Boston,21,5,289,45,1,15,350
Boston,21,6,369,61,1,32,463
Boston,21,7,322,61,1,55,439
Boston,21,8,383,62,0,34,479
Boston,21,9,412,65,0,44,521
Boston,21,10,357,81,0,54,492
Boston,21,11,391,78,2,33,504
Boston,21,12,515,111,0,88,714
Boston,21,13,495,144,1,340,980
Boston,21,14,255,54,0,14,323
Boston,21,15,369,59,0,28,456
Boston,21,16,466,107,1,37,611
Boston,22,1,541,94,3,52,690
Boston,22,2,490,112,1,62,665
Boston,22,3,495,122,0,38,655
Boston,22,4,404,94,1,44,543
Boston,22,5,256,64,1,30,351
Boston,22,6,282,57,0,32,371
Boston,22,7,474,93,1,36,604
Boston,22,8,449,127,0,47,623
Boston,22,9,381,83,0,36,500
Boston,22,10,502,133,1,44,680
Boston,22,11,320,81,2,42,445
Boston,22,12,368,71,0,39,478
Boston,22,13,303,75,1,29,408
Bourne,-,1,727,415,1,48,"1,191"
Bourne,-,2,874,526,1,57,"1,458"
Bourne,-,3,630,330,1,31,992
Bourne,-,4,902,476,0,50,"1,428"
Bourne,-,5,971,544,0,66,"1,581"
Bourne,-,6,653,418,0,45,"1,116"
Boxborough,-,1,"1,365",635,0,91,"2,091"
Boxford,-,1,607,525,0,44,"1,176"
Boxford,-,2,732,609,0,56,"1,397"
Boxford,-,3,634,568,2,49,"1,253"
Boylston,-,1,"1,236",665,2,80,"1,983"
Braintree,-,1,861,351,1,48,"1,261"
Braintree,-,2,858,294,2,67,"1,221"
Braintree,-,3,828,340,2,57,"1,227"
Braintree,-,4,835,336,0,65,"1,236"
Braintree,-,5,867,378,0,62,"1,307"
Braintree,-,6,716,228,3,55,"1,002"
Braintree,-,7,800,278,4,49,"1,131"
Braintree,-,8,639,245,1,46,931
Braintree,-,9,876,392,0,47,"1,315"
Braintree,-,10,782,317,0,64,"1,163"
Braintree,-,11,837,416,1,75,"1,329"
Braintree,-,12,898,358,0,59,"1,315"
Brewster,-,1,"1,105",604,0,66,"1,775"
Brewster,-,2,"1,133",614,0,82,"1,829"
Brewster,-,3,"1,026",588,0,75,"1,689"
Bridgewater,-,1,"1,013",524,2,98,"1,637"
Bridgewater,-,2,992,505,0,90,"1,587"
Bridgewater,-,3,"1,101",554,0,60,"1,715"
Bridgewater,-,4,308,152,1,14,475
Bridgewater,-,5,379,213,1,41,634
Bridgewater,-,6,744,287,1,63,"1,095"
Bridgewater,-,7,868,390,0,76,"1,334"
Brimfield,-,1,832,566,0,72,"1,470"
Brockton,1,A,517,163,0,55,735
Brockton,1,B,722,268,0,57,"1,047"
Brockton,1,C,570,169,0,32,771
Brockton,1,D,981,313,0,92,"1,386"
Brockton,2,A,268,52,0,50,370
Brockton,2,B,343,56,0,31,430
Brockton,2,C,249,49,0,43,341
Brockton,2,D,527,157,0,39,723
Brockton,3,A,442,120,0,40,602
Brockton,3,B,470,96,1,52,619
Brockton,3,C,876,314,0,60,"1,250"
Brockton,3,D,841,301,0,71,"1,213"
Brockton,4,A,280,53,0,50,383
Brockton,4,B,601,157,0,49,807
Brockton,4,C,668,228,0,55,951
Brockton,4,D,710,211,0,47,968
Brockton,5,A,412,83,0,47,542
Brockton,5,B,707,209,1,41,958
Brockton,5,C,567,123,2,50,742
Brockton,5,D,740,206,0,76,"1,022"
Brockton,6,A,461,127,1,35,624
Brockton,6,B,735,221,0,25,981
Brockton,6,C,660,220,1,33,914
Brockton,6,D,773,276,0,52,"1,101"
Brockton,7,A,405,98,0,55,558
Brockton,7,B,682,154,0,59,895
Brockton,7,C,584,122,2,46,754
Brockton,7,D,656,229,2,56,943
Brookfield,-,1,835,415,0,69,"1,319"
Brookline,-,1,927,182,0,72,"1,181"
Brookline,-,2,624,123,0,49,796
Brookline,-,3,"1,063",175,2,65,"1,305"
Brookline,-,4,921,183,0,54,"1,158"
Brookline,-,5,993,157,0,85,"1,235"
Brookline,-,6,"1,099",133,1,70,"1,303"
Brookline,-,7,960,147,2,61,"1,170"
Brookline,-,8,"1,009",121,0,71,"1,201"
Brookline,-,9,"1,077",155,2,64,"1,298"
Brookline,-,10,881,172,0,60,"1,113"
Brookline,-,11,"1,029",154,0,69,"1,252"
Brookline,-,12,"1,137",186,0,78,"1,401"
Brookline,-,13,952,197,1,73,"1,223"
Brookline,-,14,"1,142",278,1,53,"1,474"
Brookline,-,15,"1,091",378,2,86,"1,557"
Brookline,-,16,"1,125",284,1,79,"1,489"
Buckland,-,1,601,163,0,59,823
Burlington,-,1,"1,105",563,1,72,"1,741"
Burlington,-,2,850,406,1,66,"1,323"
Burlington,-,3,"1,132",518,1,77,"1,728"
Burlington,-,4,942,384,0,43,"1,369"
Burlington,-,5,"1,104",526,1,54,"1,685"
Burlington,-,6,"1,089",482,1,62,"1,634"
Cambridge,1,1,643,183,0,33,859
Cambridge,1,2,658,227,2,35,922
Cambridge,1,3,598,228,1,62,889
Cambridge,2,1,703,90,0,82,875
Cambridge,2,2,87,36,1,12,136
Cambridge,2,3,162,34,1,18,215
Cambridge,3,1,630,173,1,46,850
Cambridge,3,2,728,119,1,62,910
Cambridge,3,3,599,52,1,59,711
Cambridge,4,1,948,104,2,85,"1,139"
Cambridge,4,2,"1,019",139,1,78,"1,237"
Cambridge,4,3,324,39,0,31,394
Cambridge,5,1,992,123,1,71,"1,187"
Cambridge,5,2,"1,043",109,0,72,"1,224"
Cambridge,5,3,"1,090",135,0,75,"1,300"
Cambridge,6,1,999,164,0,71,"1,234"
Cambridge,6,2,898,116,0,78,"1,092"
Cambridge,6,3,"1,074",128,3,52,"1,257"
Cambridge,7,1,"1,017",96,1,73,"1,187"
Cambridge,7,2,470,54,2,33,559
Cambridge,7,3,300,30,0,20,350
Cambridge,8,1,686,77,2,37,802
Cambridge,8,2,"1,091",141,0,31,"1,263"
Cambridge,8,3,216,19,0,22,257
Cambridge,9,1,"1,243",171,0,74,"1,488"
Cambridge,9,2,"1,208",232,2,58,"1,500"
Cambridge,9,3,"1,065",239,1,55,"1,360"
Cambridge,10,1,"1,206",154,1,75,"1,436"
Cambridge,10,2,"1,299",167,2,74,"1,542"
Cambridge,10,3,764,93,0,65,922
Cambridge,11,1,570,50,1,56,677
Cambridge,11,2,"1,083",221,0,59,"1,363"
Cambridge,11,3,"1,208",203,1,71,"1,483"
Canton,-,1,978,350,3,65,"1,396"
Canton,-,2,"1,145",398,1,64,"1,608"
Canton,-,3,969,404,0,76,"1,449"
Canton,-,4,990,517,0,70,"1,577"
Canton,-,5,"1,080",462,0,81,"1,623"
Canton,-,6,920,386,0,51,"1,357"
Carlisle,-,1,"1,665",863,0,101,"2,629"
Carver,-,1,960,470,0,51,"1,481"
Carver,-,2,903,458,1,64,"1,426"
Carver,-,3,"1,000",473,2,64,"1,539"
Charlemont,-,1,373,95,0,30,498
Charlton,-,1,828,503,0,66,"1,397"
Charlton,-,2,916,550,0,62,"1,528"
Charlton,-,3,958,490,1,72,"1,521"
Chatham,-,1,"1,071",745,2,76,"1,894"
Chatham,-,2,"1,154",801,0,87,"2,042"
Chelmsford,-,1,"1,073",470,1,69,"1,613"
Chelmsford,-,2,940,346,0,42,"1,328"
Chelmsford,-,3,"1,056",415,2,60,"1,533"
Chelmsford,-,4,942,404,1,64,"1,411"
Chelmsford,-,5,"1,050",463,0,66,"1,579"
Chelmsford,-,6,"1,268",476,1,68,"1,813"
Chelmsford,-,7,"1,260",625,1,70,"1,956"
Chelmsford,-,8,"1,205",498,0,60,"1,763"
Chelmsford,-,9,"1,143",560,2,71,"1,776"
Chelsea,1,1,179,30,0,32,241
Chelsea,1,2,111,29,0,24,164
Chelsea,1,3,162,27,0,18,207
Chelsea,1,4,180,31,0,26,237
Chelsea,2,1,503,140,0,65,708
Chelsea,2,2,160,28,0,36,224
Chelsea,2,3,120,21,0,24,165
Chelsea,2,4,114,34,0,40,188
Chelsea,3,1,167,53,0,26,246
Chelsea,3,2,294,55,0,32,381
Chelsea,3,3,245,51,0,64,360
Chelsea,3,4,233,59,0,17,309
Chelsea,4,1,318,60,0,40,418
Chelsea,4,2,392,102,0,54,548
Chelsea,4,3,323,76,0,40,439
Chelsea,4,4,205,43,0,22,270
Cheshire,-,1,"1,007",253,0,58,"1,318"
Chester,-,1,296,149,0,21,466
Chesterfield,-,1,309,159,0,18,486
Chicopee,1,A,730,258,0,60,"1,048"
Chicopee,1,B,886,286,3,50,"1,225"
Chicopee,2,A,196,45,0,17,258
Chicopee,2,B,302,74,1,16,393
Chicopee,2,CN,94,36,0,7,137
Chicopee,2,CS,140,34,0,2,176
Chicopee,2,D,430,153,2,34,619
Chicopee,3,AE,223,65,1,20,309
Chicopee,3,AW,377,135,2,31,545
Chicopee,3,B,303,67,0,19,389
Chicopee,3,C,326,70,1,17,414
Chicopee,4,A,422,125,1,15,563
Chicopee,4,B,358,98,2,25,483
Chicopee,4,C,557,216,2,37,812
Chicopee,5,A,607,190,0,34,831
Chicopee,5,B,720,217,1,42,980
Chicopee,6,AN,205,54,0,11,270
Chicopee,6,AS,475,168,0,30,673
Chicopee,6,BE,669,284,1,56,"1,010"
Chicopee,6,BW,166,54,0,15,235
Chicopee,7,A,486,151,0,31,668
Chicopee,7,B,527,148,0,25,700
Chicopee,8,A,676,211,2,45,934
Chicopee,8,B,623,194,2,52,871
Chicopee,9,A,722,249,2,42,"1,015"
Chicopee,9,B,835,310,0,59,"1,204"
Chilmark,-,1,442,106,0,42,590
Clarksburg,-,1,530,87,0,15,632
Clinton,-,1,939,338,3,51,"1,331"
Clinton,-,2,622,288,1,39,950
Clinton,-,3,812,335,1,39,"1,187"
Clinton,-,4,807,240,4,44,"1,095"
Cohasset,-,1,"1,060",698,1,107,"1,866"
Cohasset,-,2,"1,036",635,2,87,"1,760"
Colrain,-,1,453,126,0,52,631
Concord,-,1,920,363,1,45,"1,329"
Concord,-,2,"1,293",471,1,58,"1,823"
Concord,-,3,"1,173",504,0,71,"1,748"
Concord,-,4,"1,209",484,0,62,"1,755"
Concord,-,5,"1,287",442,2,87,"1,818"
Conway,-,1,761,164,1,45,971
Cummington,-,1,283,83,2,25,393
Dalton,-,1,880,243,0,55,"1,178"
Dalton,-,2,898,283,0,64,"1,245"
Danvers,-,1,837,318,0,43,"1,198"
Danvers,-,2,982,388,0,54,"1,424"
Danvers,-,3,806,361,0,48,"1,215"
Danvers,-,4,838,412,3,47,"1,300"
Danvers,-,5,916,392,0,58,"1,366"
Danvers,-,6,877,472,0,56,"1,405"
Danvers,-,7,866,417,0,57,"1,340"
Danvers,-,8,840,404,5,38,"1,287"
Dartmouth,-,1,738,248,2,40,"1,028"
Dartmouth,-,2,578,171,0,51,800
Dartmouth,-,3,297,80,2,32,411
Dartmouth,-,4,785,227,0,58,"1,070"
Dartmouth,-,5,962,301,1,75,"1,339"
Dartmouth,-,6,844,172,0,87,"1,103"
Dartmouth,-,7,861,234,0,72,"1,167"
Dartmouth,-,8,852,194,0,71,"1,117"
Dartmouth,-,9,"1,115",412,0,91,"1,618"
Dartmouth,-,10,945,393,0,104,"1,442"
Dedham,-,1,898,441,2,79,"1,420"
Dedham,-,2,"1,055",368,1,71,"1,495"
Dedham,-,3,798,284,0,52,"1,134"
Dedham,-,4,"1,175",393,0,79,"1,647"
Dedham,-,5,958,354,1,67,"1,380"
Dedham,-,6,926,321,1,62,"1,310"
