City/Town,,,"Suzanne M. Bump","Helen Brady","Daniel Fishman","Edward J. Stamas","All Others",Blanks,"Total Votes Cast"
Easton,,,"5,966","3,535",353,128,8,659,"10,649"
Edgartown,,,"1,488",632,81,60,1,152,"2,414"
Egremont,,,594,108,17,42,0,32,793
Erving,,,368,200,22,29,1,31,651
Essex,,,"1,064",666,134,52,0,126,"2,042"
Everett,,,"6,827","2,240",332,193,16,755,"10,363"
Fairhaven,,,"3,785","2,473",240,148,5,466,"7,117"
"Fall River",,,"11,678","5,606",740,432,7,"1,885","20,348"
Falmouth,,,"9,946","5,903",651,312,3,831,"17,646"
Fitchburg,,,"6,298","4,031",435,319,5,593,"11,681"
Florida,,,169,117,10,9,0,20,325
Foxborough,,,"4,516","3,070",310,129,1,575,"8,601"
Framingham,,,"15,994","5,721",981,483,26,"1,185","24,390"
Franklin,,,"8,051","5,301",581,234,10,990,"15,167"
Freetown,,,"1,794","1,699",161,74,4,221,"3,953"
Gardner,,,"3,473","2,660",305,192,0,346,"6,976"
Georgetown,,,"2,001","1,667",228,61,2,252,"4,211"
Gill,,,511,179,24,43,0,40,797
Gloucester,,,"7,912","3,885",864,339,7,895,"13,902"
Goshen,,,339,146,16,28,0,20,549
Gosnold,,,29,22,0,2,0,4,57
Grafton,,,"4,550","2,912",367,171,0,476,"8,476"
Granby,,,"1,543","1,092",107,145,0,202,"3,089"
Granville,,,315,393,21,23,0,34,786
"Great Barrington",,,"2,460",406,73,144,1,153,"3,237"
Greenfield,,,"4,805","1,509",190,568,0,344,"7,416"
Groton,,,"3,267","1,888",251,131,0,300,"5,837"
Groveland,,,"1,613","1,422",183,44,1,229,"3,492"
Hadley,,,"1,793",608,49,177,2,152,"2,781"
Halifax,,,"1,685","1,613",118,56,1,222,"3,695"
Hamilton,,,"2,140","1,388",288,75,1,227,"4,119"
Hampden,,,"1,218","1,041",96,65,0,108,"2,528"
Hancock,,,194,120,15,12,0,17,358
Hanover,,,"3,449","3,386",221,72,2,469,"7,599"
Hanson,,,"2,430","2,272",168,60,1,273,"5,204"
Hardwick,,,520,467,43,51,0,60,"1,141"
Harvard,,,"2,037",896,198,77,1,163,"3,372"
Harwich,,,"4,041","2,836",232,138,5,314,"7,566"
Hatfield,,,"1,185",431,33,94,0,86,"1,829"
Haverhill,,,"12,253","8,312","1,020",453,17,"1,261","23,316"
Hawley,,,102,48,3,9,0,10,172
Heath,,,206,122,8,16,0,19,371
Hingham,,,"6,867","4,340",475,153,11,751,"12,597"
Hinsdale,,,551,250,25,34,0,62,922
Holbrook,,,"2,503","1,469",165,81,2,295,"4,515"
Holden,,,"4,901","3,672",360,198,1,617,"9,749"
Holland,,,495,513,54,36,1,52,"1,151"
Holliston,,,"4,484","2,182",353,147,3,426,"7,595"
Holyoke,,,"7,948","2,718",354,723,8,700,"12,451"
Hopedale,,,"1,471","1,016",140,62,2,194,"2,885"
Hopkinton,,,"4,517","2,603",290,133,0,468,"8,011"
Hubbardston,,,946,"1,072",104,63,0,106,"2,291"
Hudson,,,"4,936","3,012",390,184,6,414,"8,942"
Hull,,,"3,120","1,679",207,143,1,332,"5,482"
Huntington,,,421,397,41,51,0,42,952
Ipswich,,,"4,130","2,546",413,174,0,555,"7,818"
Kingston,,,"3,234","2,590",236,87,3,360,"6,510"
Lakeville,,,"2,331","2,534",200,87,2,292,"5,446"
Lancaster,,,"1,569","1,377",154,81,0,203,"3,384"
Lanesborough,,,840,398,46,44,2,108,"1,438"
Lawrence,,,"11,070","2,476",599,323,21,"1,060","15,549"
Lee,,,"1,689",540,87,82,0,185,"2,583"
Leicester,,,"2,247","1,942",172,89,3,244,"4,697"
Lenox,,,"1,965",409,66,85,1,211,"2,737"
Leominster,,,"7,869","5,918",550,316,6,886,"15,545"
Leverett,,,887,115,19,79,0,48,"1,148"
Lexington,,,"10,811","3,104",767,347,0,"1,065","16,094"
Leyden,,,282,94,17,18,0,22,433
Lincoln,,,"2,388",668,189,106,1,204,"3,556"
Littleton,,,"2,962","1,715",210,98,0,287,"5,272"
Longmeadow,,,"4,671","2,492",230,238,2,538,"8,171"
Lowell,,,"15,315","7,297","1,161","1,088",0,"2,163","27,024"
Ludlow,,,"4,082","3,114",241,244,5,506,"8,192"
Lunenburg,,,"2,519","2,167",249,120,3,276,"5,334"
Lynn,,,"15,264","6,068","1,296",500,33,"1,544","24,705"
Lynnfield,,,"2,785","2,867",292,71,0,406,"6,421"
Malden,,,"11,708","3,756",823,488,21,976,"17,772"
Manchester-by-the-Sea,,,"1,760",947,198,53,1,217,"3,176"
Mansfield,,,"6,185","3,543",403,169,0,617,"10,917"
Marblehead,,,"6,721","3,264",717,194,0,725,"11,621"
Marion,,,"1,490",990,116,54,1,161,"2,812"
Marlborough,,,"8,325","4,539",624,331,5,702,"14,526"
Marshfield,,,"6,856","5,264",449,192,0,671,"13,432"
Mashpee,,,"3,971","3,030",283,110,1,403,"7,798"
Mattapoisett,,,"1,948","1,466",122,58,1,202,"3,797"
Maynard,,,"3,299","1,534",215,179,1,247,"5,475"
Medfield,,,"3,621","2,269",265,99,1,405,"6,660"
Medford,,,"16,956","5,328","1,004",763,17,"1,523","25,591"
Medway,,,"3,331","2,342",267,135,2,347,"6,424"
Melrose,,,"8,928","3,844",673,298,11,943,"14,697"
Mendon,,,"1,353","1,230",125,41,0,184,"2,933"
Merrimac,,,"1,700","1,305",155,65,0,203,"3,428"
Methuen,,,"9,222","6,799",593,270,18,915,"17,817"
Middleborough,,,"4,555","4,778",374,171,3,568,"10,449"
Middlefield,,,157,71,8,4,0,21,261
Middleton,,,"1,809","1,950",229,45,0,274,"4,307"
Milford,,,"5,620","3,541",401,209,7,822,"10,600"
Millbury,,,"2,788","2,376",223,111,3,403,"5,904"
Millis,,,"2,318","1,527",191,80,0,231,"4,347"
Millville,,,573,584,55,28,0,57,"1,297"
Milton,,,"9,098","3,173",474,254,7,"1,081","14,087"
Monroe,,,22,19,1,4,0,2,48
Monson,,,"1,761","1,532",141,121,1,224,"3,780"
Montague,,,"2,433",704,123,276,0,180,"3,716"
Monterey,,,331,77,12,24,0,25,469
Montgomery,,,198,205,14,19,0,20,456
"Mount Washington",,,65,18,3,5,0,6,97
Nahant,,,"1,204",612,104,49,1,131,"2,101"
Nantucket,,,"2,635","1,163",151,95,4,157,"4,205"
Natick,,,"11,001","4,119",698,362,2,"1,167","17,349"
Needham,,,"10,522","3,851",719,243,12,"1,098","16,445"
"New Ashford",,,83,36,0,2,0,4,125
"New Bedford",,,"15,067","5,935",783,563,19,"1,374","23,741"
"New Braintree",,,237,228,18,17,0,24,524
"New Marlborough",,,514,191,13,34,0,27,779
"New Salem",,,312,160,19,27,0,17,535
Newbury,,,"2,201","1,415",212,72,1,243,"4,144"
Newburyport,,,"6,331","2,724",427,215,0,600,"10,297"
Newton,,,"28,579","6,976","2,125",964,32,"2,924","41,600"
Norfolk,,,"2,579","2,153",209,63,5,306,"5,315"
"N. Adams",,,"2,979",811,128,164,0,267,"4,349"
"N. Andover",,,"6,975","4,913",533,203,0,764,"13,388"
"N. Attleborough",,,"6,155","4,468",460,201,3,744,"12,031"
"N. Brookfield",,,837,995,69,65,2,94,"2,062"
"N. Reading",,,"3,590","2,981",324,100,4,514,"7,513"
Northampton,,,"11,271","1,347",308,"1,595",4,714,"15,239"
Northborough,,,"4,245","2,621",350,141,2,393,"7,752"
Northbridge,,,"3,159","2,987",299,125,1,478,"7,049"
Northfield,,,924,393,53,70,0,68,"1,508"
Norton,,,"4,102","2,931",280,110,7,443,"7,873"
Norwell,,,"2,889","2,423",197,76,6,352,"5,943"
Norwood,,,"7,590","3,992",490,219,6,858,"13,155"
"Oak Bluffs",,,"1,703",553,76,90,0,148,"2,570"
Oakham,,,365,480,36,35,0,47,963
Orange,,,"1,265","1,027",116,132,1,124,"2,665"
Orleans,,,"2,338","1,373",122,84,0,188,"4,105"
Otis,,,392,240,25,33,0,47,737
Oxford,,,"2,412","2,474",249,122,5,253,"5,515"
Palmer,,,"2,256","1,827",184,207,1,238,"4,713"
Paxton,,,"1,171",909,83,42,0,103,"2,308"
Peabody,,,"11,708","8,068","1,191",341,16,"1,339","22,663"
Pelham,,,603,79,20,58,0,42,802
Pembroke,,,"4,357","3,608",292,125,7,443,"8,832"
Pepperell,,,"2,502","2,392",245,105,4,271,"5,519"
Peru,,,231,144,12,11,0,33,431
Petersham,,,394,245,22,38,0,35,734
Phillipston,,,370,389,27,24,0,34,844
Pittsfield,,,"11,526","2,915",493,571,4,"1,315","16,824"
Plainfield,,,241,82,7,32,0,16,378
Plainville,,,"2,100","1,606",166,53,1,226,"4,152"
Plymouth,,,"14,001","11,522",955,397,9,"1,253","28,137"
Plympton,,,711,666,62,28,0,74,"1,541"
Princeton,,,"1,016",773,90,71,1,109,"2,060"
Provincetown,,,"1,822",149,41,68,0,60,"2,140"
Quincy,,,"20,362","9,017","1,515",914,37,"2,254","34,099"
Randolph,,,"8,860","2,035",321,157,15,671,"12,059"
Raynham,,,"3,043","2,455",184,72,0,463,"6,217"
Reading,,,"7,250","4,328",590,197,9,"1,070","13,444"
Rehoboth,,,"2,369","2,342",197,89,0,276,"5,273"
Revere,,,"7,997","4,068",486,258,10,"1,222","14,041"
Richmond,,,620,143,28,29,0,49,869
Rochester,,,"1,189","1,344",92,44,0,151,"2,820"
Rockland,,,"3,932","2,844",297,123,4,460,"7,660"
Rockport,,,"2,630","1,150",228,111,2,239,"4,360"
Rowe,,,107,64,3,12,0,10,196
Rowley,,,"1,505","1,386",158,47,175,0,"3,271"
Royalston,,,281,219,24,18,0,22,564
Russell,,,293,314,21,30,1,35,694
Rutland,,,"1,881","1,766",165,87,6,219,"4,124"
Salem,,,"12,486","3,824","1,123",507,11,"1,010","18,961"
Salisbury,,,"1,907","1,617",183,88,0,197,"3,992"
Sandisfield,,,224,115,14,8,0,13,374
Sandwich,,,"5,318","4,564",372,172,1,604,"11,031"
Saugus,,,"5,223","4,673",431,163,0,883,"11,373"
Savoy,,,149,88,9,11,0,46,303
Scituate,,,"5,700","3,720",374,210,4,652,"10,660"
Seekonk,,,"3,146","2,377",182,84,5,313,"6,107"
Sharon,,,"5,817","1,822",434,179,6,535,"8,793"
Sheffield,,,"1,073",357,48,60,0,80,"1,618"
Shelburne,,,667,185,34,74,0,62,"1,022"
Sherborn,,,"1,424",647,134,41,0,166,"2,412"
Shirley,,,"1,393","1,083",131,59,0,142,"2,808"
Shrewsbury,,,"8,895","5,440",559,250,0,"1,179","16,323"
Shutesbury,,,869,102,20,117,0,39,"1,147"
Somerset,,,"4,186","2,635",249,108,0,380,"7,558"
Somerville,,,"27,621","3,101","1,510","1,636",33,"1,695","35,596"
"S. Hadley",,,"4,721","2,113",218,359,2,424,"7,837"
Southampton,,,"1,614","1,211",84,156,0,199,"3,264"
Southborough,,,"2,911","1,713",206,87,2,260,"5,179"
Southbridge,,,"2,417","1,621",279,114,5,291,"4,727"
Southwick,,,"1,676","2,062",179,144,0,250,"4,311"
Spencer,,,"2,042","2,016",173,123,1,213,"4,568"
Springfield,,,"25,725","7,160","1,054","1,499",65,"2,496","37,999"
Sterling,,,"1,938","1,900",180,80,2,232,"4,332"
Stockbridge,,,815,175,21,47,0,72,"1,130"
Stoneham,,,"6,075","3,643",436,154,0,844,"11,152"
Stoughton,,,"6,690","3,280",387,150,4,705,"11,216"
Stow,,,"2,419","1,179",163,97,0,211,"4,069"
Sturbridge,,,"2,210","1,914",216,126,32,156,"4,654"
Sudbury,,,"5,862","2,633",394,170,4,583,"9,646"
Sunderland,,,"1,090",272,32,111,1,92,"1,598"
Sutton,,,"1,983","2,113",172,84,0,346,"4,698"
Swampscott,,,"4,658","2,044",453,161,0,577,"7,893"
Swansea,,,"3,324","2,601",236,100,6,391,"6,658"
Taunton,,,"9,688","6,022",595,297,14,"1,434","18,050"
Templeton,,,"1,422","1,438",148,71,5,134,"3,218"
Tewksbury,,,"6,870","5,907",488,188,15,869,"14,337"
Tisbury,,,"1,596",430,75,107,0,110,"2,318"
Tolland,,,100,140,6,7,0,8,261
Topsfield,,,"1,695","1,387",228,47,0,257,"3,614"
Townsend,,,"1,722","1,867",186,79,0,183,"4,037"
Truro,,,"1,041",289,32,39,0,52,"1,453"
Tyngsborough,,,"2,504","2,365",195,109,0,316,"5,489"
Tyringham,,,182,43,9,6,0,21,261
Upton,,,"1,978","1,452",164,107,0,291,"3,992"
Uxbridge,,,"2,790","2,597",290,118,0,384,"6,179"
Wakefield,,,"6,789","4,329",584,213,7,981,"12,903"
Wales,,,317,385,39,32,14,21,808
Walpole,,,"6,116","4,724",458,166,2,850,"12,316"
Waltham,,,"13,904","5,616",861,577,8,"1,412","22,378"
Ware,,,"1,665","1,321",141,133,0,211,"3,471"
Wareham,,,"4,924","3,610",347,175,7,440,"9,503"
Warren,,,810,791,105,70,0,106,"1,882"
Warwick,,,253,107,17,24,0,17,418
Washington,,,210,74,2,5,0,9,300
Watertown,,,"10,955","2,959",756,541,7,783,"16,001"
Wayland,,,"4,708","1,788",362,156,0,536,"7,550"
Webster,,,"2,575","2,334",232,111,5,247,"5,504"
Wellesley,,,"7,943","3,507",609,188,5,930,"13,182"
Wellfleet,,,"1,425",388,76,76,3,58,"2,026"
Wendell,,,348,57,18,63,0,23,509
Wenham,,,"1,068",753,142,23,0,146,"2,132"
"W. Boylston",,,"1,920","1,421",136,73,1,243,"3,794"
"W. Bridgewater",,,"1,597","1,492",102,43,0,242,"3,476"
"W. Brookfield",,,801,781,58,52,0,67,"1,759"
"W. Newbury",,,"1,398",883,135,52,0,177,"2,645"
"W. Springfield",,,"4,940","3,457",270,333,0,607,"9,607"
"W. Stockbridge",,,609,93,23,39,0,49,813
"W. Tisbury",,,"1,390",277,61,100,0,92,"1,920"
Westborough,,,"4,859","2,321",293,140,5,348,"7,966"
Westfield,,,"7,047","5,927",524,590,3,995,"15,086"
Westford,,,"6,410","4,144",473,207,5,625,"11,864"
Westhampton,,,591,288,24,59,0,45,"1,007"
Westminster,,,"1,796","1,681",175,95,0,199,"3,946"
Weston,,,"3,126","1,765",255,96,1,325,"5,568"
Westport,,,"3,696","2,676",241,146,0,502,"7,261"
Westwood,,,"4,396","2,801",325,141,7,621,"8,291"
Weymouth,,,"13,548","8,916",756,414,11,"1,236","24,881"
Whately,,,563,221,21,48,0,44,897
Whitman,,,"3,486","2,592",212,104,2,381,"6,777"
Wilbraham,,,"3,535","2,723",159,189,2,499,"7,107"
Williamsburg,,,"1,060",242,43,139,0,73,"1,557"
Williamstown,,,"2,497",362,75,129,1,140,"3,204"
Wilmington,,,"5,489","4,434",429,165,9,768,"11,294"
Winchendon,,,"1,590","1,669",112,69,0,143,"3,583"
Winchester,,,"6,398","3,284",544,222,0,871,"11,319"
Windsor,,,279,103,19,26,0,30,457
Winthrop,,,"4,255","2,421",324,160,6,537,"7,703"
Woburn,,,"9,042","5,809",599,282,1,"1,201","16,934"
Worcester,,,"31,114","12,391","1,907","1,447",40,"2,816","49,715"
Worthington,,,407,185,22,40,0,33,687
Wrentham,,,"2,627","2,322",221,93,6,322,"5,591"
Yarmouth,,,"6,455","4,758",364,184,5,510,"12,276"
TOTALS,,,"1,606,518","801,583","108,953","67,355","1,875","166,381","2,752,665"
