City/Town,,,"Paul Tsongas","Jerry Brown","Bill Clinton","Ralph Nader","Robert Kerrey","Tom Harkin","Eugene McCarthy","Larry Agran","Lyndon H. LaRouche, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
Danvers,,,"2,346",460,252,106,22,10,9,5,6,3,42,38,"3,299"
Dartmouth,,,"2,187",463,721,125,27,22,10,5,17,6,75,55,"3,713"
Dedham,,,"2,979",610,409,202,23,28,11,7,6,4,102,122,"4,503"
Deerfield,,,445,131,66,56,2,0,0,3,0,6,4,4,717
Dennis,,,"1,301",266,195,82,13,16,12,8,6,6,21,65,"1,991"
Dighton,,,343,67,73,12,3,1,3,0,3,1,7,4,517
Douglas,,,253,44,73,9,3,2,1,0,2,0,2,5,394
Dover,,,467,87,39,23,1,1,2,2,1,3,2,2,630
Dracut,,,"3,769",428,454,191,28,16,11,14,8,9,65,150,"5,143"
Dudley,,,594,111,170,41,7,0,3,4,8,1,31,29,999
Dunstable,,,301,38,12,8,2,1,1,1,1,2,3,0,370
Duxbury,,,"1,094",292,108,50,8,5,18,2,5,0,13,27,"1,622"
"E. Bridgewater",,,606,166,105,39,12,20,35,0,3,0,10,5,"1,001"
"E. Brookfield",,,119,8,26,3,1,0,0,0,0,1,2,0,160
"E. Longmeadow",,,960,106,95,64,3,1,4,1,7,14,20,15,"1,290"
Eastham,,,487,122,72,28,5,0,2,2,2,2,6,6,734
Easthampton,,,"1,021",236,168,131,10,7,6,3,7,22,22,18,"1,651"
Easton,,,"1,615",383,201,79,19,8,3,0,17,0,41,33,"2,399"
Edgartown,,,347,105,55,18,6,3,4,0,0,5,11,6,560
Egremont,,,57,25,17,13,0,0,0,0,0,8,1,0,121
Erving,,,89,10,18,16,2,1,1,0,0,0,1,1,139
Essex,,,244,88,30,11,4,2,0,2,1,3,3,1,389
Everett,,,"3,089",671,713,218,41,34,14,7,15,0,118,146,"5,066"
Fairhaven,,,"1,205",293,456,79,16,12,4,4,7,0,30,19,"2,125"
"Fall River",,,"5,464",744,"1,558",299,166,61,122,43,77,11,237,310,"9,092"
Falmouth,,,"2,706",693,474,135,28,21,16,8,8,19,61,89,"4,258"
Fitchburg,,,"3,429",562,793,198,41,46,59,24,19,3,112,316,"5,602"
Florida,,,23,10,10,1,0,1,0,0,0,2,2,0,49
Foxborough,,,"1,444",288,221,67,9,7,2,6,7,9,43,21,"2,124"
Framingham,,,"6,740","1,204",908,339,42,43,48,39,19,28,114,170,"9,694"
Franklin,,,"1,790",332,284,79,16,7,13,5,10,4,33,32,"2,605"
Freetown,,,490,122,150,38,6,3,1,4,10,7,9,7,847
Gardner,,,"1,857",253,474,117,40,18,13,9,13,6,77,90,"2,967"
Georgetown,,,576,138,66,34,2,0,1,0,2,15,6,5,845
Gill,,,112,43,17,11,0,0,1,1,0,3,0,0,188
Gloucester,,,"2,139",596,393,100,19,13,10,5,8,7,31,48,"3,369"
Goshen,,,58,34,7,4,1,0,1,0,0,0,2,0,107
Gosnold,,,22,2,4,1,1,3,0,0,0,2,0,0,35
Grafton,,,925,155,197,96,6,3,2,1,5,6,24,13,"1,433"
Granby,,,322,63,40,21,0,2,2,0,2,1,17,2,472
Granville,,,61,13,5,4,0,0,1,0,0,1,0,0,85
"Great Barrington",,,252,143,83,65,2,2,4,2,2,28,9,12,604
Greenfield,,,"1,136",301,161,108,12,7,13,6,3,5,15,19,"1,786"
Groton,,,864,147,75,35,5,2,1,1,1,8,12,10,"1,161"
Groveland,,,532,136,72,35,4,1,1,0,5,1,2,8,797
Hadley,,,384,136,73,43,2,4,2,0,1,7,13,0,665
Halifax,,,438,129,89,32,3,5,3,1,0,5,8,4,717
Hamilton,,,632,165,58,48,5,4,2,3,1,3,4,4,929
Hampden,,,282,44,37,23,2,2,1,0,0,8,9,3,411
Hancock,,,25,7,4,14,0,1,2,2,0,1,0,0,56
Hanover,,,"1,160",244,143,81,11,5,3,1,0,5,19,14,"1,686"
Hanson,,,607,155,102,42,7,4,7,4,4,4,13,27,976
Hardwick,,,204,54,55,18,2,3,0,0,1,2,5,4,348
Harvard,,,717,138,53,21,2,1,3,0,0,5,4,1,945
Harwich,,,934,253,144,48,6,5,1,1,2,0,16,34,"1,444"
Hatfield,,,279,77,38,26,9,2,2,1,0,6,6,1,447
Haverhill,,,"4,807",980,881,272,44,32,17,12,17,67,80,82,"7,291"
Hawley,,,20,2,5,3,0,0,0,0,0,2,0,0,32
Heath,,,49,34,10,8,1,2,0,0,0,3,1,0,108
Hingham,,,"2,185",589,204,103,17,21,5,3,4,0,36,59,"3,226"
Hinsdale,,,86,23,12,16,1,1,1,0,0,13,2,4,159
Holbrook,,,"1,068",239,210,70,7,3,4,2,1,10,35,12,"1,661"
Holden,,,"1,435",215,175,45,15,6,4,1,2,0,24,11,"1,933"
Holland,,,111,28,27,12,1,0,1,0,0,1,4,1,186
Holliston,,,"1,439",296,172,64,11,3,12,4,0,5,17,21,"2,044"
Holyoke,,,"2,865",364,333,220,25,12,22,8,16,6,74,94,"4,039"
Hopedale,,,484,116,88,20,7,2,0,0,2,0,9,11,739
Hopkinton,,,913,196,106,50,7,2,3,0,2,2,17,8,"1,306"
Hubbardston,,,217,62,32,18,5,1,0,0,1,1,1,2,340
Hudson,,,"1,337",246,218,35,11,6,5,2,4,13,14,12,"1,903"
Hull,,,816,327,143,67,16,14,5,2,3,0,16,26,"1,435"
Huntington,,,91,31,9,7,0,0,1,0,0,0,4,4,147
Ipswich,,,"1,210",310,130,51,7,4,6,1,0,13,16,13,"1,761"
Kingston,,,727,172,77,29,8,6,3,0,1,0,8,8,"1,039"
Lakeville,,,506,149,88,25,3,1,1,4,0,9,7,3,796
Lancaster,,,436,124,90,31,2,5,2,0,0,9,10,3,712
Lanesborough,,,154,41,23,23,2,0,1,0,0,6,3,6,259
Lawrence,,,"4,287",643,779,410,58,43,33,19,34,28,129,212,"6,675"
Lee,,,336,65,83,55,7,5,2,0,1,14,22,10,600
Leicester,,,895,160,199,43,17,6,0,2,6,13,20,10,"1,371"
Lenox,,,420,103,68,53,4,2,7,0,1,20,7,25,710
Leominster,,,"4,061",583,902,161,60,25,8,5,21,4,168,132,"6,130"
Leverett,,,180,161,25,22,2,0,2,1,0,10,5,0,408
Lexington,,,"5,175",800,416,167,21,22,14,12,7,11,35,22,"6,702"
Leyden,,,49,30,3,6,0,1,2,1,0,2,2,0,96
Lincoln,,,822,230,62,27,2,8,2,2,0,0,2,16,"1,173"
Littleton,,,852,122,55,22,5,2,7,1,12,0,11,0,"1,089"
Longmeadow,,,"1,293",129,139,84,3,11,22,1,2,20,23,54,"1,781"
Lowell,,,"11,420","1,018",921,374,55,46,71,21,33,10,146,365,"14,480"
Ludlow,,,"1,505",154,230,157,12,9,30,4,10,10,79,59,"2,259"
Lunenburg,,,887,164,138,36,13,8,3,3,3,2,24,17,"1,298"
Lynn,,,"6,886","1,266","1,054",470,75,48,45,19,35,12,177,231,"10,318"
Lynnfield,,,"1,274",245,112,77,11,2,3,5,2,18,15,18,"1,782"
Malden,,,"5,150","1,063",922,325,79,44,71,236,46,16,83,116,"8,151"
Manchester-by-the-Sea,,,547,124,35,31,2,4,1,2,0,0,7,14,767
Mansfield,,,"1,437",306,224,63,18,11,3,4,8,7,39,29,"2,149"
Marblehead,,,"2,565",486,265,87,14,11,9,5,3,36,28,27,"3,536"
Marion,,,356,69,43,21,1,1,0,0,2,4,2,4,503
Marlborough,,,"2,351",484,438,100,18,18,8,8,7,32,43,51,"3,558"
Marshfield,,,"2,061",606,237,145,19,12,5,3,4,13,58,26,"3,189"
Mashpee,,,718,182,125,36,7,6,0,1,1,0,10,10,"1,096"
Mattapoisett,,,545,137,111,32,3,2,1,2,4,7,11,5,860
Maynard,,,"1,115",254,175,68,9,6,4,3,2,8,9,13,"1,666"
Medfield,,,"1,191",241,113,42,4,5,5,4,7,8,24,18,"1,662"
Medford,,,"6,820","1,453","1,130",446,63,45,35,26,19,4,195,224,"10,460"
Medway,,,866,196,129,39,7,6,1,3,2,2,21,15,"1,287"
Melrose,,,"3,401",712,382,164,23,24,6,6,8,4,57,30,"4,817"
Mendon,,,267,60,56,18,3,3,5,0,2,8,4,3,429
Merrimac,,,412,128,77,26,3,6,2,2,4,12,4,5,681
Methuen,,,"5,581",960,"1,116",607,96,42,21,7,24,11,333,217,"9,015"
Middleborough,,,940,270,198,71,12,4,4,5,8,18,21,10,"1,561"
Middlefield,,,35,13,3,6,1,0,0,0,0,2,2,0,62
Middleton,,,464,116,44,28,4,2,1,3,0,2,5,12,681
Milford,,,"2,043",340,407,105,22,13,4,14,9,28,46,82,"3,113"
Millbury,,,814,147,187,45,19,5,3,2,6,4,23,18,"1,273"
Millis,,,850,168,80,43,10,6,3,3,1,13,11,5,"1,193"
Millville,,,168,41,64,10,2,0,0,1,2,0,1,4,293
Milton,,,"3,815",946,404,207,45,19,20,7,9,15,148,45,"5,680"
Monroe,,,14,2,4,1,0,0,0,0,0,0,1,0,22
Monson,,,415,81,79,37,3,4,2,0,7,0,17,31,676
Montague,,,585,185,111,67,4,4,2,2,2,13,15,11,"1,001"
Monterey,,,67,20,15,15,2,1,1,0,0,7,5,0,133
Montgomery,,,43,13,8,7,0,0,0,0,0,0,0,1,72
"Mount Washington",,,5,3,5,2,0,0,0,0,0,0,1,0,16
Nahant,,,562,162,56,25,9,5,3,0,1,0,10,12,845
Nantucket,,,570,192,111,22,8,2,8,0,4,7,9,4,937
Natick,,,"3,876",713,447,134,29,22,21,7,3,11,51,53,"5,367"
Needham,,,"4,207",745,424,144,18,22,31,11,5,19,64,128,"5,818"
"New Ashford",,,22,5,6,2,1,0,0,0,2,1,0,0,39
"New Bedford",,,"6,299","1,417","2,506",439,124,109,43,32,93,116,174,259,"11,611"
"New Braintree",,,78,19,5,1,2,0,0,0,0,1,1,1,108
"New Marlborough",,,48,17,11,8,0,0,0,1,0,3,1,0,89
"New Salem",,,62,34,8,6,1,0,0,0,0,2,3,1,117
Newbury,,,588,210,54,41,4,2,3,2,1,1,6,3,915
Newburyport,,,"1,667",538,188,99,7,13,3,2,11,12,26,32,"2,598"
Newton,,,"12,210","2,327","1,645",451,54,82,58,47,15,52,130,111,"17,182"
Norfolk,,,684,132,72,31,12,3,0,0,2,10,13,1,960
"N. Adams",,,820,142,165,30,9,2,2,4,3,64,11,20,"1,272"
"N. Andover",,,"2,593",482,301,172,31,11,6,7,6,13,65,32,"3,719"
"N. Attleborough",,,"1,133",260,159,108,8,12,1,2,3,0,22,40,"1,748"
"N. Brookfield",,,277,61,49,15,6,1,2,0,1,1,13,2,428
"N. Reading",,,"1,404",290,136,88,17,3,5,3,4,6,30,18,"2,004"
Northampton,,,"2,769","1,299",407,413,19,26,21,9,14,59,53,35,"5,124"
Northborough,,,"1,122",208,136,41,7,5,3,2,4,10,8,8,"1,554"
Northbridge,,,711,115,182,31,9,7,2,0,0,2,15,9,"1,083"
Northfield,,,190,72,22,18,1,1,1,0,1,4,0,0,310
Norton,,,765,193,127,58,7,5,0,0,5,1,22,10,"1,193"
Norwell,,,901,211,81,43,8,3,6,0,4,3,15,6,"1,281"
Norwood,,,"3,217",586,427,211,35,23,32,13,13,0,92,152,"4,801"
"Oak Bluffs",,,395,107,116,31,6,4,5,2,3,5,27,17,718
Oakham,,,118,43,23,10,5,1,0,0,3,1,3,0,207
Orange,,,308,90,77,16,6,4,0,0,0,5,10,2,518
Orleans,,,570,141,64,23,2,2,9,4,3,4,4,21,847
Otis,,,43,19,13,6,0,0,0,0,1,1,1,1,85
Oxford,,,780,126,197,39,13,6,4,2,3,0,23,22,"1,215"
Palmer,,,765,118,142,60,9,4,3,0,5,2,18,44,"1,170"
Paxton,,,342,58,33,27,1,0,2,1,0,0,2,7,473
Peabody,,,"5,394",941,780,315,42,24,13,12,21,55,79,71,"7,747"
Pelham,,,167,83,36,25,0,1,2,0,0,8,3,3,328
Pembroke,,,"1,164",332,135,69,9,8,2,0,3,8,30,13,"1,773"
Pepperell,,,943,159,112,35,6,0,4,2,2,19,8,4,"1,294"
Peru,,,15,6,6,7,0,0,2,0,0,0,0,0,36
Petersham,,,119,29,16,6,2,0,0,0,0,0,2,1,175
Phillipston,,,76,17,24,2,1,2,1,0,0,0,0,0,123
Pittsfield,,,"3,203",608,609,412,30,29,25,3,13,89,140,140,"5,301"
Plainfield,,,38,24,10,3,0,0,1,0,1,1,1,1,80
Plainville,,,397,106,68,26,3,1,1,2,2,1,9,20,636
Plymouth,,,"3,013",910,552,170,39,19,16,1,8,8,38,35,"4,809"
Plympton,,,168,55,25,8,2,1,0,0,1,1,5,2,268
Princeton,,,342,57,38,12,0,0,0,0,2,1,3,1,456
Provincetown,,,386,192,94,23,2,1,3,2,13,3,5,4,728
Quincy,,,"8,206","2,004","1,339",672,110,82,49,39,45,20,354,331,"13,251"
Randolph,,,"3,246",623,543,216,33,16,9,8,6,35,59,63,"4,857"
Raynham,,,716,181,127,43,21,3,3,2,4,11,14,14,"1,139"
Reading,,,"3,235",620,255,162,22,14,12,9,11,5,54,68,"4,467"
Rehoboth,,,294,106,53,18,2,1,1,2,1,0,4,5,487
Revere,,,"4,195",862,857,313,56,32,34,22,32,24,186,216,"6,829"
Richmond,,,108,21,17,13,0,0,0,0,0,17,2,3,181
Rochester,,,251,56,65,14,3,2,0,3,2,5,6,1,408
Rockland,,,"1,299",301,252,82,19,7,6,1,6,2,42,31,"2,048"
Rockport,,,785,247,100,39,7,5,2,1,0,7,3,6,"1,202"
Rowe,,,26,10,0,0,8,0,0,0,2,2,0,0,48
Rowley,,,300,121,38,27,0,2,1,0,0,3,3,1,496
Royalston,,,80,26,20,5,1,0,0,0,1,0,0,1,134
Russell,,,38,14,8,5,1,0,0,0,0,0,1,0,67
Rutland,,,351,71,57,32,6,2,0,1,3,0,15,7,545
Salem,,,"3,752",936,571,212,39,27,21,15,14,11,64,100,"5,762"
Salisbury,,,545,130,137,46,6,6,4,2,2,3,11,15,907
Sandisfield,,,30,2,5,12,0,2,0,0,0,0,0,1,52
Sandwich,,,"1,405",323,170,63,22,8,5,4,3,29,15,6,"2,053"
Saugus,,,"2,413",491,393,310,19,15,7,9,15,15,61,96,"3,844"
Savoy,,,20,11,10,4,1,0,1,0,0,0,1,0,48
Scituate,,,"1,971",514,160,142,11,8,6,5,4,28,22,29,"2,900"
Seekonk,,,560,119,110,34,7,6,9,4,7,2,19,19,896
Sharon,,,"2,324",436,342,82,17,14,4,6,2,6,25,9,"3,267"
Sheffield,,,86,29,31,9,1,0,1,2,1,15,3,2,180
Shelburne,,,148,84,19,10,0,2,0,0,0,1,1,1,266
Sherborn,,,559,83,31,12,1,2,0,3,0,0,2,2,695
Shirley,,,358,94,73,20,6,2,1,2,1,0,4,7,568
Shrewsbury,,,"2,265",346,298,127,13,14,20,5,8,1,48,63,"3,208"
Shutesbury,,,164,120,35,22,1,1,1,0,0,3,4,0,351
Somerset,,,"1,618",208,374,75,22,5,6,7,10,21,18,44,"2,408"
Somerville,,,"7,152","2,281","1,450",532,90,74,52,68,22,150,206,206,"12,283"
"S. Hadley",,,"1,214",194,158,107,7,8,10,4,5,3,31,46,"1,787"
Southampton,,,314,69,41,51,0,1,2,0,1,0,10,2,491
Southborough,,,748,130,90,25,6,3,4,2,3,3,7,6,"1,027"
Southbridge,,,"1,042",150,329,118,18,9,1,3,7,1,22,38,"1,738"
Southwick,,,380,67,57,28,2,2,1,0,0,17,13,4,571
Spencer,,,585,121,147,32,11,2,2,1,5,1,21,16,944
Springfield,,,"7,836","1,052","1,536",762,72,40,50,27,29,14,288,215,"11,921"
Sterling,,,560,125,83,33,8,3,3,0,2,3,4,10,834
Stockbridge,,,148,77,34,36,0,1,1,0,0,29,1,3,330
Stoneham,,,"2,103",403,272,126,19,13,10,4,10,14,34,61,"3,069"
Stoughton,,,"2,597",579,413,166,21,11,7,7,13,0,43,65,"3,922"
Stow,,,597,143,67,22,8,0,1,1,1,1,9,0,850
Sturbridge,,,465,83,113,45,13,13,17,0,2,1,13,9,774
Sudbury,,,"1,961",341,150,47,6,8,6,2,3,7,16,13,"2,560"
Sunderland,,,214,102,33,28,0,0,2,0,2,3,5,1,390
Sutton,,,400,74,104,25,7,3,1,0,0,2,8,4,628
Swampscott,,,"1,747",395,212,87,18,7,2,3,2,3,13,24,"2,513"
Swansea,,,"1,079",141,263,45,9,4,6,1,4,10,35,26,"1,623"
Taunton,,,"2,421",594,826,169,27,20,16,9,18,11,67,115,"4,293"
Templeton,,,395,75,144,25,14,4,1,3,0,0,4,12,677
Tewksbury,,,"3,473",575,382,169,17,15,11,10,8,35,64,27,"4,786"
Tisbury,,,404,148,86,23,4,5,5,2,2,12,9,4,704
Tolland,,,14,1,6,0,1,0,0,0,0,0,0,0,22
Topsfield,,,578,114,48,27,2,0,2,0,0,0,4,12,787
Townsend,,,627,147,59,33,2,8,0,1,1,3,11,16,908
Truro,,,159,99,30,12,0,1,3,4,2,7,3,3,323
Tyngsborough,,,"1,094",167,111,50,9,3,0,1,3,7,12,4,"1,461"
Tyringham,,,26,5,7,0,0,0,0,0,0,0,0,3,41
Upton,,,368,80,85,21,1,3,1,0,0,5,6,3,573
Uxbridge,,,757,123,261,32,17,9,5,1,3,10,15,17,"1,250"
Wakefield,,,"2,918",637,349,215,23,26,24,8,10,17,69,63,"4,359"
Wales,,,86,29,10,10,0,1,0,2,0,2,2,1,143
Walpole,,,"2,088",460,246,122,22,11,10,13,9,7,44,73,"3,105"
Waltham,,,"4,502","1,011",710,267,49,24,22,2,8,14,94,75,"6,778"
Ware,,,664,88,175,40,11,6,4,1,0,8,27,13,"1,037"
Wareham,,,990,255,270,56,21,10,7,3,16,10,18,18,"1,674"
Warren,,,237,40,59,11,1,2,0,1,1,1,6,3,362
Warwick,,,67,31,9,9,1,0,1,0,1,0,2,5,126
Washington,,,35,10,8,13,0,0,0,0,0,5,0,0,71
Watertown,,,"4,301","1,032",607,289,32,30,23,13,13,66,107,148,"6,661"
Wayland,,,"1,729",344,116,66,7,5,4,5,4,15,7,15,"2,317"
Webster,,,881,150,319,72,18,5,3,7,2,4,32,45,"1,538"
Wellesley,,,"2,940",542,345,96,23,22,8,12,5,12,22,74,"4,101"
Wellfleet,,,243,142,40,28,3,1,0,0,1,5,6,3,472
Wendell,,,63,84,6,24,1,0,1,0,1,4,3,0,187
Wenham,,,317,62,18,12,2,0,0,0,0,3,1,1,416
"W. Boylston",,,480,82,86,34,3,5,1,1,2,2,6,8,710
"W. Bridgewater",,,446,118,92,35,6,4,2,1,5,2,1,15,727
"W. Brookfield",,,199,49,27,17,0,3,0,0,0,1,3,3,302
"W. Newbury",,,337,95,38,26,3,3,2,1,0,4,3,0,512
"W. Springfield",,,"1,619",237,218,142,11,11,12,1,4,5,38,25,"2,323"
"W. Stockbridge",,,75,26,9,17,0,2,1,0,1,8,4,4,147
"W. Tisbury",,,288,144,41,20,6,1,1,1,0,0,9,14,525
Westborough,,,"1,184",226,129,48,9,12,4,2,1,14,12,5,"1,646"
Westfield,,,"1,964",310,277,223,13,9,14,3,16,50,33,28,"2,940"
Westford,,,"2,107",317,172,82,12,9,4,4,4,6,20,27,"2,764"
Westhampton,,,95,35,8,9,1,0,0,2,0,4,2,0,156
Westminster,,,654,120,111,36,5,7,0,1,3,6,11,11,965
Weston,,,"1,077",195,106,36,2,1,4,1,4,7,8,89,"1,530"
Westport,,,"1,002",207,283,62,23,12,8,12,13,5,35,50,"1,712"
Westwood,,,"1,747",311,135,78,10,4,8,3,4,8,28,27,"2,363"
Weymouth,,,"5,583","1,274",768,383,66,49,16,15,27,0,198,190,"8,569"
Whately,,,100,45,15,15,1,0,2,1,1,2,1,1,184
Whitman,,,916,268,179,67,12,8,1,2,7,8,38,19,"1,525"
Wilbraham,,,966,123,103,83,10,4,2,0,6,0,20,20,"1,337"
Williamsburg,,,214,127,27,27,0,5,1,1,0,7,1,3,413
Williamstown,,,645,161,147,45,4,9,6,1,0,51,7,16,"1,092"
Wilmington,,,"1,964",349,242,95,24,6,7,3,4,4,35,20,"2,753"
Winchendon,,,362,98,135,27,7,8,4,0,4,3,11,21,680
Winchester,,,"2,900",540,305,128,33,16,8,5,2,13,33,29,"4,012"
Windsor,,,58,17,12,13,0,0,0,0,2,7,1,0,110
Winthrop,,,"2,146",510,350,145,29,10,10,4,11,14,88,43,"3,360"
Woburn,,,"4,155",862,543,241,39,41,53,13,19,7,107,45,"6,125"
Worcester,,,"11,583","1,992","2,305",766,135,61,35,24,39,40,355,269,"17,604"
Worthington,,,94,46,7,13,0,0,0,1,0,6,2,0,169
Wrentham,,,648,148,83,33,5,4,3,2,1,0,13,20,960
Yarmouth,,,"1,785",405,291,87,10,12,13,14,8,7,16,53,"2,701"
TOTALS,,,"526,297","115,746","86,817","32,881","5,409","3,764","3,127","2,224","2,167","3,465","12,218","14,776","808,891"
