City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Stephen F. Flynn","All Others",Blanks,"Total Votes Cast"
Boston,15,1,49,21,2,42,114
Boston,15,2,43,11,2,32,88
Boston,15,3,26,18,1,27,72
Boston,15,4,65,25,0,69,159
Boston,15,5,43,18,0,25,86
Boston,15,6,47,31,1,29,108
Boston,15,7,55,16,0,39,110
Boston,15,8,27,22,0,30,79
Boston,15,9,54,25,1,31,111
Boston,16,1,57,24,0,28,109
Boston,16,2,43,33,0,23,99
Boston,16,3,46,25,2,32,105
Boston,16,4,61,36,0,28,125
Boston,16,5,81,44,0,46,171
Boston,16,6,103,33,0,50,186
Boston,16,7,135,76,0,65,276
Boston,16,8,148,56,2,51,257
Boston,16,9,147,77,1,102,327
Boston,16,10,101,69,0,40,210
Boston,16,11,140,81,2,62,285
Boston,16,12,220,118,2,118,458
Boston,17,1,50,14,0,20,84
Boston,17,2,41,17,0,29,87
Boston,17,3,89,15,2,45,151
Boston,17,4,152,53,1,90,296
Boston,17,5,18,5,0,13,36
Boston,17,6,68,16,2,36,122
Boston,17,7,38,19,0,26,83
Boston,17,8,67,22,0,38,127
Boston,17,9,75,28,1,37,141
Boston,17,10,84,28,1,58,171
Boston,17,11,44,4,0,24,72
Boston,17,12,61,22,1,41,125
Boston,17,13,142,76,1,67,286
Boston,17,14,85,34,0,46,165
Boston,18,1,100,33,0,57,190
Boston,18,2,83,23,0,47,153
Boston,18,3,118,26,1,60,205
Boston,18,4,89,30,0,46,165
Boston,18,5,90,31,0,80,201
Boston,18,6,141,37,0,65,243
Boston,18,21,109,30,3,53,195
Boston,19,1,89,21,1,75,186
Boston,19,2,323,70,2,109,504
Boston,19,3,104,23,1,78,206
Boston,19,4,138,38,0,128,304
Boston,19,5,165,43,1,96,305
Boston,19,6,213,57,1,117,388
Boston,19,7,147,38,1,117,303
Boston,19,8,112,11,1,53,177
Boston,19,9,85,25,0,70,180
Braintree,-,2,152,210,0,130,492
Braintree,-,6,141,183,0,93,417
Braintree,-,7,152,209,2,101,464
Braintree,-,8,108,143,0,82,333
Braintree,-,9,166,204,0,128,498
Braintree,-,10,169,205,2,123,499
Braintree,-,11,157,204,0,148,509
Braintree,-,12,205,237,0,155,597
Brockton,1,A,55,50,0,38,143
Brockton,1,B,127,93,0,69,289
Brockton,1,C,56,60,1,32,149
Brockton,1,D,131,127,0,72,330
Brockton,2,A,24,37,0,33,94
Brockton,2,B,41,32,0,28,101
Brockton,2,C,24,31,0,5,60
Brockton,2,D,68,73,0,34,175
Brockton,3,A,57,41,0,33,131
Brockton,3,B,40,41,0,24,105
Brockton,3,C,116,121,0,63,300
Brockton,3,D,85,113,0,45,243
Brockton,4,A,33,31,0,23,87
Brockton,4,B,79,98,0,43,220
Brockton,4,C,98,89,0,48,235
Brockton,4,D,86,92,0,39,217
Brockton,5,A,62,55,0,23,140
Brockton,5,B,91,109,0,50,250
Brockton,5,C,73,88,0,43,204
Brockton,5,D,119,140,0,68,327
Brockton,6,A,60,61,0,37,158
Brockton,6,B,96,102,0,36,234
Brockton,6,C,67,114,0,40,221
Brockton,6,D,89,116,0,36,241
Brockton,7,A,36,50,0,26,112
Brockton,7,B,82,89,0,43,214
Brockton,7,C,80,69,1,28,178
Brockton,7,D,75,88,0,40,203
Cohasset,-,1,84,132,0,80,296
Cohasset,-,2,85,125,1,72,283
Duxbury,-,1,60,84,0,44,188
Duxbury,-,2,65,100,0,57,222
Duxbury,-,3,65,68,0,33,166
Duxbury,-,4,61,54,0,25,140
Duxbury,-,5,43,59,0,30,132
Duxbury,-,6,48,55,0,44,147
"E. Bridgewater",-,1,47,84,0,40,171
"E. Bridgewater",-,2,52,77,0,34,163
"E. Bridgewater",-,3,57,134,0,58,249
Easton,-,1,32,55,1,35,123
Easton,-,2,95,110,1,47,253
Halifax,-,1,57,103,1,36,197
Halifax,-,2,69,96,0,28,193
Hanover,-,1,84,145,1,54,284
Hanover,-,2,91,156,1,82,330
Hanover,-,3,82,176,0,77,335
Hanover,-,4,72,149,2,70,293
Hanson,-,1,52,100,0,29,181
Hanson,-,2,70,111,0,26,207
Hanson,-,3,54,92,0,37,183
Hingham,-,1,78,137,0,71,286
Hingham,-,2,86,134,0,59,279
Hingham,-,3,83,129,0,84,296
Hingham,-,4,80,109,0,72,261
Hingham,-,5,70,114,0,63,247
Hingham,-,6,58,84,0,38,180
Hingham,-,6A,137,181,0,78,396
Holbrook,-,1,106,130,0,58,294
Holbrook,-,2,94,117,1,57,269
Holbrook,-,3,88,110,0,59,257
Holbrook,-,4,90,105,0,36,231
Hull,-,1,95,195,0,57,347
Hull,-,2,67,148,0,28,243
Hull,-,3,104,218,0,51,373
Marshfield,-,1,118,135,1,57,311
Marshfield,-,2,91,111,0,52,254
Marshfield,-,3,108,115,0,50,273
Marshfield,-,4,95,95,1,62,253
Marshfield,-,5,94,113,0,44,251
Marshfield,-,6,140,139,0,62,341
Marshfield,-,7,62,102,1,62,227
Norwell,-,1,86,113,0,44,243
Norwell,-,2,80,92,1,45,218
Norwell,-,3,94,93,1,51,239
Quincy,1,1,240,232,2,180,654
Quincy,1,2,101,107,0,80,288
Quincy,1,3,88,109,0,90,287
Quincy,1,4,199,249,3,152,603
Quincy,1,5,185,289,8,162,644
Quincy,2,1,114,105,1,64,284
Quincy,2,2,243,224,3,106,576
Quincy,2,3,87,96,0,42,225
Quincy,2,4,117,100,1,55,273
Quincy,2,5,163,103,1,76,343
Quincy,3,1,181,180,3,123,487
Quincy,3,2,146,163,2,133,444
Quincy,3,3,124,138,0,75,337
Quincy,3,4,172,182,4,128,486
Quincy,3,5,75,107,1,76,259
Quincy,4,1,107,111,0,70,288
Quincy,4,2,147,168,2,97,414
Quincy,4,3,172,170,0,101,443
Quincy,4,4,76,81,1,53,211
Quincy,4,5,91,75,0,79,245
Quincy,5,1,230,184,1,152,567
Quincy,5,2,140,148,1,101,390
Quincy,5,3,127,118,2,93,340
Quincy,5,4,160,166,0,113,439
Quincy,5,5,148,169,1,104,422
Quincy,6,1,98,109,0,63,270
Quincy,6,2,78,111,1,48,238
Quincy,6,3,212,212,0,115,539
Quincy,6,4,138,133,1,85,357
Quincy,6,5,257,330,1,221,809
Rockland,-,1,78,94,0,52,224
Rockland,-,2,93,152,1,48,294
Rockland,-,3,64,94,0,15,173
Rockland,-,4,55,119,2,35,211
Rockland,-,5,72,169,0,38,279
Rockland,-,6,65,103,0,39,207
Scituate,-,1,82,122,0,49,253
Scituate,-,2,87,122,0,49,258
Scituate,-,3,70,105,0,66,241
Scituate,-,4,96,115,0,56,267
Scituate,-,5,90,125,0,55,270
Scituate,-,6,83,125,1,52,261
Weymouth,-,1,77,117,0,30,224
Weymouth,-,2,84,152,0,60,296
Weymouth,-,3,94,194,0,64,352
Weymouth,-,4,69,121,1,46,237
Weymouth,-,5,80,126,3,32,241
Weymouth,-,6,116,153,0,68,337
Weymouth,-,7,82,150,1,37,270
Weymouth,-,8,78,132,0,43,253
Weymouth,-,9,116,154,0,54,324
Weymouth,-,10,77,90,0,16,183
Weymouth,-,11,88,143,3,49,283
Weymouth,-,12,124,156,0,68,348
Weymouth,-,13,72,97,0,26,195
Weymouth,-,14,80,71,0,32,183
Weymouth,-,15,114,179,1,57,351
Weymouth,-,16,126,140,1,55,322
Weymouth,-,17,58,82,1,28,169
Weymouth,-,18,106,141,0,59,306
Whitman,-,1,72,107,0,41,220
Whitman,-,2,62,89,0,30,181
Whitman,-,3,77,110,0,32,219
Whitman,-,4,61,129,0,34,224
TOTALS,,,"29,188","24,426",192,"19,004","72,810"
