City/Town,Ward,Pct,"Marilyn Petitto Devaney","Corey A. Belanger","All Others",Blanks,"Total Votes Cast"
Lowell,8,2,32,107,0,51,190
Lowell,8,3,65,289,1,146,501
Lowell,9,1,34,101,1,40,176
Lowell,9,2,56,181,0,52,289
Lowell,9,3,40,124,1,46,211
Lowell,10,1,41,95,0,44,180
Lowell,10,2,27,79,0,19,125
Lowell,10,3,9,27,0,22,58
Lowell,11,1,21,96,0,48,165
Lowell,11,2,28,105,0,34,167
Lowell,11,3,50,150,2,52,254
Marlborough,1,1,54,39,1,19,113
Marlborough,1,2,43,20,0,29,92
Marlborough,2,1,81,28,0,24,133
Marlborough,2,2,47,16,0,16,79
Marlborough,3,1,38,21,0,10,69
Marlborough,3,2,75,40,0,25,140
Marlborough,4,1,27,16,2,17,62
Marlborough,4,2,58,39,1,32,130
Marlborough,5,1,56,33,0,22,111
Marlborough,5,2,61,36,0,21,118
Marlborough,6,1,35,23,0,12,70
Marlborough,6,2,41,37,2,23,103
Marlborough,7,1,51,31,0,35,117
Marlborough,7,2,52,28,0,9,89
Maynard,-,1,78,45,0,26,149
Maynard,-,2,47,31,0,42,120
Maynard,-,3,54,30,0,31,115
Maynard,-,4,54,49,0,32,135
Newton,1,1,108,49,0,79,236
Newton,1,2,167,57,1,192,417
Newton,1,3,118,51,0,93,262
Newton,1,4,96,40,0,50,186
Newton,2,1,170,96,1,167,434
Newton,2,2,168,54,2,197,421
Newton,2,3,252,106,1,345,704
Newton,3,1,144,46,0,150,340
Newton,3,2,160,64,0,171,395
Newton,3,3,125,51,1,91,268
Newton,3,4,136,62,4,118,320
Newton,4,1,111,58,2,152,323
Newton,4,2,173,128,0,181,482
Newton,4,3,119,41,1,154,315
Newton,4,4,126,39,0,86,251
Newton,5,1,98,27,2,100,227
Newton,5,2,177,70,1,236,484
Newton,5,3,133,54,0,252,439
Newton,5,4,141,55,0,235,431
Newton,6,1,165,67,1,245,478
Newton,6,2,159,54,0,237,450
Newton,6,3,180,69,1,270,520
Newton,6,4,165,68,0,293,526
Newton,7,1,108,37,0,139,284
Newton,7,2,181,69,0,240,490
Newton,7,3,67,29,0,71,167
Newton,7,4,87,37,0,134,258
Newton,8,1,125,44,0,207,376
Newton,8,2,97,37,1,134,269
Newton,8,3,148,33,1,201,383
Newton,8,4,138,44,1,129,312
Northborough,-,3,80,40,0,53,173
Pepperell,-,1,53,81,0,35,169
Pepperell,-,2,73,88,0,59,220
Pepperell,-,3,54,87,0,46,187
Shirley,-,1,191,152,0,123,466
Southborough,-,1,76,37,0,50,163
Southborough,-,2,51,35,0,38,124
Southborough,-,3,68,25,1,29,123
Stow,-,1,179,141,0,101,421
Sudbury,-,1,78,29,3,34,144
Sudbury,-,2,83,36,0,63,182
Sudbury,-,3,88,35,0,63,186
Sudbury,-,4,90,38,0,66,194
Sudbury,-,5,66,30,1,44,141
Tyngsborough,-,1,52,152,1,68,273
Tyngsborough,-,2,49,106,0,48,203
Tyngsborough,-,3,56,119,0,61,236
Tyngsborough,-,4,70,123,1,70,264
Waltham,1,1,61,32,0,30,123
Waltham,1,2,75,35,2,40,152
Waltham,2,1,77,44,0,30,151
Waltham,2,2,50,25,2,14,91
Waltham,3,1,71,47,0,27,145
Waltham,3,2,87,34,0,25,146
Waltham,4,1,90,59,0,28,177
Waltham,4,2,20,6,0,10,36
Waltham,5,1,80,38,1,38,157
Waltham,5,2,43,38,0,21,102
Waltham,6,1,54,44,0,24,122
Waltham,6,2,66,26,1,34,127
Waltham,7,1,74,49,0,41,164
Waltham,7,2,30,11,1,11,53
Waltham,8,1,36,21,1,18,76
Waltham,8,2,57,24,0,25,106
Waltham,9,1,53,16,0,18,87
Waltham,9,2,35,26,0,13,74
Watertown,-,1,101,54,1,17,173
Watertown,-,2,104,69,1,27,201
Watertown,-,3,139,90,1,18,248
Watertown,-,4,102,165,1,45,313
Watertown,-,5,105,91,0,17,213
Watertown,-,6,87,90,1,21,199
Watertown,-,7,124,122,5,19,270
Watertown,-,8,133,90,3,18,244
Watertown,-,9,86,50,2,12,150
Watertown,-,10,157,101,2,15,275
Watertown,-,11,106,75,1,16,198
Watertown,-,12,110,79,0,21,210
Wellesley,-,A,129,60,0,141,330
Wellesley,-,C,88,42,0,124,254
Wellesley,-,D,149,62,0,134,345
Wellesley,-,E,144,65,1,159,369
Westborough,-,1,55,41,0,23,119
Westborough,-,2,59,40,0,38,137
Westborough,-,3,71,43,0,45,159
Westborough,-,4,74,49,0,45,168
Westborough,-,5,56,29,0,48,133
Westford,-,1,50,89,0,57,196
Westford,-,2,56,93,0,54,203
Westford,-,3,60,109,0,75,244
Westford,-,4,47,95,0,68,210
Westford,-,5,90,116,2,90,298
Westford,-,6,43,77,1,41,162
Weston,-,1,74,36,0,37,147
Weston,-,2,50,24,1,43,118
Weston,-,3,59,11,1,39,110
Weston,-,4,54,21,1,41,117
TOTALS,,,"21,127","16,114",117,"19,040","56,398"
